# file name; noise; peak f.; mag.; duration
20180314070818908_ALFAPCE-R0_met.fits;1.45763;26491.7;5.7227;0.170667
20180314070922567_ALFAPCE-R0_met.fits;1.4936;26502;3.86566;0.341333
20180314070937927_ALFAPCE-R0_met.fits;1.46326;26493.2;4.58035;0.170667
20180314071028274_ALFAPCE-R0_met.fits;1.54501;26493.2;9.49785;0.341333
20180314071142855_ALFAPCE-R0_met.fits;1.47252;26500.5;2.98495;0.341333
20180314071220402_ALFAPCE-R0_met.fits;1.61009;26491.7;6.72108;0.341333
20180314071314162_ALFAPCE-R0_met.fits;1.38964;26518.1;6.47487;0.512
20180314071327644_ALFAPCE-R0_met.fits;1.21784;26521;4.60532;0.170667
20180314071810610_ALFAPCE-R0_met.fits;1.4236;26497.6;5.35368;0.170667
20180314073220018_ALFAPCE-R0_met.fits;1.39276;26496.1;3.95754;0.341333
20180314073233330_ALFAPCE-R0_met.fits;1.18613;26497.6;9.27721;0.512
20180314073543452_ALFAPCE-R0_met.fits;1.38016;26506.3;2.96983;0.170667
20180314073732679_ALFAPCE-R0_met.fits;1.74021;26500.5;3.53958;0.170667
20180314073953479_ALFAPCE-R0_met.fits;1.58176;26475.6;5.0483;0.682667
20180314074339612_ALFAPCE-R0_met.fits;1.28539;26497.6;7.09984;0.341333
20180314074618674_ALFAPCE-R0_met.fits;1.35089;26500.5;3.52751;0.170667
20180314074704924_ALFAPCE-R0_met.fits;1.14254;26507.8;2.94728;0.341333
20180314074940402_ALFAPCE-R0_met.fits;1.36495;26499;7.47224;0.341333
20180314075403911_ALFAPCE-R0_met.fits;1.22956;26494.6;4.06723;0.170667
20180314075434290_ALFAPCE-R0_met.fits;1.41371;26490.2;3.16413;0.170667
20180314075439580_ALFAPCE-R0_met.fits;1.33358;26499;3.93674;0.512
20180314075443335_ALFAPCE-R0_met.fits;1.23596;26509.3;2.67204;2.048
20180314075548700_ALFAPCE-R0_met.fits;1.48756;26504.9;4.50517;0.341333
20180314080101532_ALFAPCE-R0_met.fits;1.493;26503.4;6.11041;0.170667
20180314080413532_ALFAPCE-R0_met.fits;1.29613;26496.1;4.21936;0.170667
20180314080623068_ALFAPCE-R0_met.fits;1.54838;26515.1;6.32384;0.170667
20180314080714951_ALFAPCE-R0_met.fits;1.15042;26500.5;3.55162;0.170667
