# file name; noise; peak f.; mag.; duration
20180314152549703_ALFAPCE-R0_met.fits;1.54886;26494.6;3.57828;0.341333
20180314152631175_ALFAPCE-R0_met.fits;1.14643;26503.4;2.66266;0.170667
20180314152738247_ALFAPCE-R0_met.fits;1.53877;26500.5;4.89768;0.170667
20180314154413746_ALFAPCE-R0_met.fits;1.48436;26500.5;3.19961;0.170667
20180314154452828_ALFAPCE-R0_met.fits;1.33901;26494.6;5.20952;0.512
20180314155214855_ALFAPCE-R0_met.fits;1.40032;26485.8;3.18667;0.170667
20180314155818034_ALFAPCE-R0_met.fits;1.4363;26509.3;5.67858;0.682667
20180314160116722_ALFAPCE-R0_met.fits;1.39671;26516.6;6.37229;0.341333
20180314160314652_ALFAPCE-R0_met.fits;1.64311;26510.7;6.17763;0.170667
20180314160607367_ALFAPCE-R0_met.fits;1.42407;26491.7;3.75612;0.170667
