# file name; noise; peak f.; mag.; duration
20180314120919367_ALFAPCE-R0_met.fits;1.44587;26499;2.95445;0.170667
20180314121028828_ALFAPCE-R0_met.fits;1.44606;26509.3;4.45065;0.341333
20180314121104839_ALFAPCE-R0_met.fits;1.81584;26494.6;24.7732;0.341333
20180314121125490_ALFAPCE-R0_met.fits;1.41831;26500.5;4.3438;0.170667
20180314121724743_ALFAPCE-R0_met.fits;1.54372;26493.2;3.49376;0.341333
20180314121948103_ALFAPCE-R0_met.fits;1.80778;26497.6;4.75545;0.341333
20180314121954588_ALFAPCE-R0_met.fits;1.47132;26513.7;17.1017;0.512
20180314122030428_ALFAPCE-R0_met.fits;1.425;26481.4;4.0988;0.170667
20180314122817202_ALFAPCE-R0_met.fits;1.44046;26499;5.31169;0.170667
20180314123109746_ALFAPCE-R0_met.fits;1.40427;26506.3;3.18349;0.170667
20180314123449735_ALFAPCE-R0_met.fits;1.41229;26465.3;9.57574;0.341333
20180314124141895_ALFAPCE-R0_met.fits;1.64931;26482.9;3.83444;0.170667
20180314125541063_ALFAPCE-R0_met.fits;1.44332;26497.6;3.05094;0.170667
20180314125731826_ALFAPCE-R0_met.fits;1.25698;26490.2;2.62084;0.341333
20180314125806130_ALFAPCE-R0_met.fits;1.33043;26490.2;4.9959;0.341333
20180314130126834_ALFAPCE-R0_met.fits;1.72632;26499;3.6675;0.170667
20180314130506652_ALFAPCE-R0_met.fits;1.57753;26487.3;8.47134;0.341333
