# file name; noise; peak f.; mag.; duration
20180314111013938_ALFAPCE-R0_met.fits;1.46239;26500.5;6.7445;0.170667
20180314111151047_ALFAPCE-R0_met.fits;1.33417;26477.1;4.98332;0.853333
20180314111216647_ALFAPCE-R0_met.fits;1.39595;26497.6;3.21906;0.170667
20180314111230983_ALFAPCE-R0_met.fits;1.41984;26509.3;3.64513;0.170667
20180314111300508_ALFAPCE-R0_met.fits;1.24413;26496.1;3.86219;0.170667
20180314111706951_ALFAPCE-R0_met.fits;1.22075;26497.6;4.94322;0.341333
20180314112329074_ALFAPCE-R0_met.fits;1.36002;26502;4.15166;0.341333
20180314112805042_ALFAPCE-R0_met.fits;1.38795;26496.1;7.62404;0.341333
20180314112940274_ALFAPCE-R0_met.fits;1.50871;26504.9;5.8046;0.170667
20180314112956658_ALFAPCE-R0_met.fits;1.34678;26516.6;3.95917;0.170667
20180314113506076_ALFAPCE-R0_met.fits;1.10826;26507.8;2.45948;0.170667
20180314113638919_ALFAPCE-R0_met.fits;1.58687;26503.4;11.4288;0.341333
20180314114333639_ALFAPCE-R0_met.fits;1.37453;26502;3.07395;0.341333
20180314120225671_ALFAPCE-R0_met.fits;1.5154;26497.6;10.1667;0.341333
20180314120309362_ALFAPCE-R0_met.fits;1.71639;26509.3;4.5471;0.170667
20180314120631431_ALFAPCE-R0_met.fits;1.65138;26502;3.98992;0.170667
