# file name; noise; peak f.; mag.; duration
20180314030928370_ALFAPCE-R0_met.fits;1.43991;26482.9;3.55204;0.170667
20180314031022130_ALFAPCE-R0_met.fits;1.20923;26500.5;3.2974;0.170667
20180314031433351_ALFAPCE-R0_met.fits;1.50403;26502;4.18001;0.341333
20180314032243164_ALFAPCE-R0_met.fits;1.21987;26497.6;3.02778;0.170667
20180314032432391_ALFAPCE-R0_met.fits;1.4138;26496.1;5.46796;0.341333
20180314032515058_ALFAPCE-R0_met.fits;1.43967;26493.2;15.0129;0.512
20180314033227868_ALFAPCE-R0_met.fits;1.58984;26497.6;3.21082;0.512
20180314033520412_ALFAPCE-R0_met.fits;1.38144;26493.2;4.07415;0.682667
20180314033837703_ALFAPCE-R0_met.fits;1.44529;26500.5;5.46107;0.170667
20180314034336370_ALFAPCE-R0_met.fits;1.32203;26490.2;3.17113;0.170667
20180314034535666_ALFAPCE-R0_met.fits;1.29683;26488.8;4.97405;0.341333
20180314034819847_ALFAPCE-R0_met.fits;1.26163;26512.2;2.80858;0.512
20180314034905074_ALFAPCE-R0_met.fits;1.24725;26499;3.94823;0.170667
20180314035031090_ALFAPCE-R0_met.fits;1.3719;26500.5;3.62126;0.170667
20180314035239431_ALFAPCE-R0_met.fits;1.34187;26523.9;2.74429;0.170667
20180314035709255_ALFAPCE-R0_met.fits;1.48891;26509.3;4.29427;0.341333
20180314040502514_ALFAPCE-R0_met.fits;1.38051;26496.1;2.98957;0.170667
