# file name; noise; peak f.; mag.; duration
20180314081338439_ALFAPCE-R0_met.fits;1.3557;26525.4;2.80762;0.170667
20180314081402674_ALFAPCE-R0_met.fits;1.16475;26503.4;9.46037;0.682667
20180314081711602_ALFAPCE-R0_met.fits;1.32468;26502;4.22333;0.170667
20180314081831986_ALFAPCE-R0_met.fits;1.59832;26507.8;4.79535;0.170667
20180314081857586_ALFAPCE-R0_met.fits;1.35798;26506.3;3.14062;0.170667
20180314082107463_ALFAPCE-R0_met.fits;1.50332;26499;3.60845;2.21867
20180314082329970_ALFAPCE-R0_met.fits;1.44822;26506.3;3.97085;0.170667
20180314082452402_ALFAPCE-R0_met.fits;1.34234;26503.4;3.07547;0.341333
20180314082504519_ALFAPCE-R0_met.fits;1.26821;26502;4.30849;0.170667
20180314082545820_ALFAPCE-R0_met.fits;1.44987;26504.9;6.27292;0.341333
20180314082828295_ALFAPCE-R0_met.fits;1.33409;26496.1;4.65636;0.341333
20180314082856967_ALFAPCE-R0_met.fits;1.27299;26509.3;6.25805;0.341333
20180314083010524_ALFAPCE-R0_met.fits;1.57557;26478.5;5.98702;0.341333
20180314083326450_ALFAPCE-R0_met.fits;1.37812;26504.9;3.07878;0.170667
20180314083350684_ALFAPCE-R0_met.fits;1.24177;26507.8;3.48616;0.170667
20180314083553735_ALFAPCE-R0_met.fits;1.46383;26481.4;5.95987;0.170667
20180314083643570_ALFAPCE-R0_met.fits;1.28698;26522.5;40.5827;0.682667
20180314083859079_ALFAPCE-R0_met.fits;1.41848;26499;20.706;0.341333
20180314084149575_ALFAPCE-R0_met.fits;1.3492;26500.5;3.28756;0.170667
20180314084359111_ALFAPCE-R0_met.fits;1.56871;26497.6;4.97061;0.341333
20180314084609500_ALFAPCE-R0_met.fits;1.31925;26499;7.83351;0.341333
20180314084839175_ALFAPCE-R0_met.fits;1.31462;26513.7;3.51236;0.853333
20180314085113458_ALFAPCE-R0_met.fits;1.00922;26500.5;2.18097;0.170667
20180314085512391_ALFAPCE-R0_met.fits;1.38144;26506.3;3.81559;0.170667
20180314085524679_ALFAPCE-R0_met.fits;1.33746;26500.5;2.89157;0.170667
20180314085617586_ALFAPCE-R0_met.fits;1.20524;26513.7;3.31785;0.170667
20180314090101063_ALFAPCE-R0_met.fits;1.47588;26504.9;4.1514;0.512
20180314090127004_ALFAPCE-R0_met.fits;1.26358;26497.6;4.39167;0.170667
20180314090257287_ALFAPCE-R0_met.fits;1.30888;26509.3;3.18412;1.19467
20180314090343026_ALFAPCE-R0_met.fits;1.65324;26513.7;5.08905;0.341333
