# file name; noise; peak f.; mag.; duration
20180314000844210_ALFAPCE-R0_met.fits;1.31964;26502;4.47509;0.170667
20180314001300722_ALFAPCE-R0_met.fits;1.36408;26463.9;3.40762;0.170667
20180314001953564_ALFAPCE-R0_met.fits;1.15463;26484.4;7.08309;0.341333
20180314002911815_ALFAPCE-R0_met.fits;1.25941;26503.4;2.88674;0.170667
20180314003245148_ALFAPCE-R0_met.fits;1.41819;26500.5;6.18503;0.341333
20180314003411676_ALFAPCE-R0_met.fits;1.41439;26485.8;3.15961;0.170667
20180314003640156_ALFAPCE-R0_met.fits;1.33746;26490.2;3.06059;0.341333
20180314003756786_ALFAPCE-R0_met.fits;1.50084;26478.5;8.21837;0.341333
20180314004128242_ALFAPCE-R0_met.fits;1.53989;26496.1;6.84495;0.341333
20180314004409863_ALFAPCE-R0_met.fits;1.21071;26499;2.74864;0.682667
20180314004446044_ALFAPCE-R0_met.fits;1.45364;26490.2;4.48786;0.170667
20180314004859314_ALFAPCE-R0_met.fits;1.26121;26460.9;6.18847;0.170667
20180314005223260_ALFAPCE-R0_met.fits;1.18569;26499;7.1619;0.853333
20180314010737010_ALFAPCE-R0_met.fits;1.32962;26484.4;21.8592;0.341333
20180314010746738_ALFAPCE-R0_met.fits;1.36394;26504.9;3.60798;0.170667
