# file name; noise; peak f.; mag.; duration
20180314180804700_ALFAPCE-R0_met.fits;1.34672;26485.8;6.41096;0.170667
20180314181706055_ALFAPCE-R0_met.fits;1.57861;26500.5;8.65318;0.170667
20180314182219228_ALFAPCE-R0_met.fits;1.48322;26507.8;3.42977;0.512
20180314182305820_ALFAPCE-R0_met.fits;1.49952;26499;11.2487;0.341333
20180314183157618_ALFAPCE-R0_met.fits;1.48703;26512.2;3.28669;0.170667
20180314183323292_ALFAPCE-R0_met.fits;1.30353;26497.6;2.71687;0.170667
20180314183506887_ALFAPCE-R0_met.fits;1.44772;26500.5;3.72472;0.170667
20180314184207239_ALFAPCE-R0_met.fits;1.46642;26500.5;6.62523;0.682667
20180314184341447_ALFAPCE-R0_met.fits;1.36123;26519.5;3.45363;0.170667
20180314185809628_ALFAPCE-R0_met.fits;1.32792;26488.8;4.43536;0.170667
