# file name; noise; peak f.; mag.; duration
20180314140943858_ALFAPCE-R0_met.fits;1.68348;26504.9;4.23324;1.024
20180314143406642_ALFAPCE-R0_met.fits;1.6289;26504.9;3.81443;0.170667
20180314143422343_ALFAPCE-R0_met.fits;1.2688;26506.3;3.98951;0.170667
20180314144059826_ALFAPCE-R0_met.fits;1.50211;26480;3.9402;0.170667
20180314144548252_ALFAPCE-R0_met.fits;1.58668;26506.3;4.23145;0.170667
20180314144633308_ALFAPCE-R0_met.fits;1.5182;26497.6;3.46207;0.341333
20180314144816050_ALFAPCE-R0_met.fits;1.50924;26497.6;3.15836;0.170667
20180314144829362_ALFAPCE-R0_met.fits;1.409;26490.2;3.39433;0.170667
20180314150052444_ALFAPCE-R0_met.fits;1.48501;26506.3;5.77154;0.341333
20180314150742386_ALFAPCE-R0_met.fits;1.36709;26504.9;3.03948;0.170667
