# file name; noise; peak f.; mag.; duration
20180313231348295_ALFAPCE-R0_met.fits;1.38261;26463.9;4.9107;0.170667
20180313231457244_ALFAPCE-R0_met.fits;1.45225;26509.3;8.47699;0.682667
20180313231801223_ALFAPCE-R0_met.fits;1.38588;26506.3;3.21023;0.170667
20180313232012807_ALFAPCE-R0_met.fits;1.24479;26518.1;19.998;0.341333
20180313232956658_ALFAPCE-R0_met.fits;1.1936;26507.8;2.39698;0.170667
20180313233005362_ALFAPCE-R0_met.fits;1.32976;26500.5;3.84269;0.170667
20180313233649500_ALFAPCE-R0_met.fits;1.50206;26477.1;3.95858;0.341333
20180313233703666_ALFAPCE-R0_met.fits;1.22825;26507.8;9.14125;0.341333
20180313233724658_ALFAPCE-R0_met.fits;1.20567;26510.7;4.04794;0.512
20180313233845895_ALFAPCE-R0_met.fits;1.44435;26488.8;4.37085;0.170667
20180313233848967_ALFAPCE-R0_met.fits;1.38998;26463.9;3.68063;0.170667
20180313234552220_ALFAPCE-R0_met.fits;1.28128;26494.6;2.75381;0.170667
20180313234817799_ALFAPCE-R0_met.fits;1.35976;26509.3;10.1392;0.682667
20180313234955762_ALFAPCE-R0_met.fits;1.38699;26512.2;5.269;0.170667
20180313235904626_ALFAPCE-R0_met.fits;1.39539;26502;3.14243;0.170667
20180314000149831_ALFAPCE-R0_met.fits;1.34105;26499;5.58814;0.170667
