# file name; noise; peak f.; mag.; duration
20180314201001351_ALFAPCE-R0_met.fits;1.2259;26502;7.27039;0.341333
20180314201029511_ALFAPCE-R0_met.fits;1.58386;26488.8;3.27429;0.341333
20180314202006194_ALFAPCE-R0_met.fits;1.23256;26496.1;3.80642;0.170667
20180314202353351_ALFAPCE-R0_met.fits;1.49674;26469.7;3.08403;0.170667
20180314203258972_ALFAPCE-R0_met.fits;1.47224;26499;4.10616;0.170667
20180314204729372_ALFAPCE-R0_met.fits;1.50565;26526.9;3.68135;0.341333
20180314204929863_ALFAPCE-R0_met.fits;1.29535;26504.9;4.53768;0.170667
20180314205431943_ALFAPCE-R0_met.fits;1.37846;26497.6;2.97407;0.170667
20180314205524167_ALFAPCE-R0_met.fits;1.36981;26518.1;2.88855;0.170667
20180314205832583_ALFAPCE-R0_met.fits;1.24565;26497.6;2.54413;0.170667
20180314210404871_ALFAPCE-R0_met.fits;1.24056;26480;2.53713;0.170667
