# file name; noise; peak f.; mag.; duration
20180314020914332_ALFAPCE-R0_met.fits;1.51963;26503.4;5.15777;0.341333
20180314021014236_ALFAPCE-R0_met.fits;1.25449;26494.6;2.59967;0.170667
20180314021020039_ALFAPCE-R0_met.fits;1.14075;26500.5;3.94683;0.170667
20180314021328796_ALFAPCE-R0_met.fits;1.42011;26493.2;7.66326;0.682667
20180314021412487_ALFAPCE-R0_met.fits;1.25549;26484.4;2.56017;0.170667
20180314021511879_ALFAPCE-R0_met.fits;1.41132;26523.9;4.18296;0.512
20180314022351730_ALFAPCE-R0_met.fits;1.59802;26477.1;14.3938;1.024
20180314023002247_ALFAPCE-R0_met.fits;1.52466;26465.3;3.37796;1.87733
20180314023103175_ALFAPCE-R0_met.fits;1.73949;26481.4;6.17528;0.341333
20180314023510642_ALFAPCE-R0_met.fits;1.3149;26493.2;3.19906;0.170667
20180314023605596_ALFAPCE-R0_met.fits;1.27653;26497.6;3.46651;0.170667
20180314024318236_ALFAPCE-R0_met.fits;1.1508;26496.1;2.70915;0.170667
20180314024712562_ALFAPCE-R0_met.fits;1.2542;26493.2;3.11135;0.170667
20180314025821916_ALFAPCE-R0_met.fits;1.59351;26519.5;3.62531;0.170667
20180314030031452_ALFAPCE-R0_met.fits;1.46397;26484.4;5.26806;0.170667
20180314030120263_ALFAPCE-R0_met.fits;1.36449;26506.3;3.53259;0.170667
20180314030349767_ALFAPCE-R0_met.fits;1.34373;26496.1;18.5464;0.682667
20180314030722759_ALFAPCE-R0_met.fits;1.27935;26453.6;3.16782;0.170667
