#timestamp,LO_Frequency,Hit,StdDev 
1615237215.8,286047000.7,N
1615237235.6,286047001.0,N
1615237255.4,286047000.4,N
1615237275.3,286046998.2,N
1615237295.1,286047000.5,N
1615237315.8,286047000.9,N
1615237335.7,286047000.9,N
1615237355.5,286047000.8,N
1615237375.4,286047001.1,N
1615237395.2,286047001.1,N
1615237415.0,286047000.9,N
1615237415.9,286047000.9,N
1615237435.8,286047000.5,N
1615237455.6,286047000.6,N
1615237475.5,286047000.6,N
1615237495.3,286047000.4,N
1615237515.1,286047000.5,N
1615237535.9,286047000.7,N
1615237555.7,286047000.4,N
1615237575.5,286046999.7,N
1615237595.4,286042879.4,Y
1615237615.2,286047001.2,P
1615237635.1,286047001.0,N
1615237636.0,286047001.0,N
1615237655.8,286047001.1,N
1615237675.6,286047001.0,N
1615237695.5,286046999.9,N
1615237715.3,286047000.4,N
1615237735.2,286047001.0,N
1615237755.9,286047000.6,N
1615237775.7,286047000.7,N
1615237795.6,286047000.9,N
1615237815.4,286047000.1,N
1615237835.2,286047002.8,Y
1615237855.1,286047001.0,P
1615237856.0,286047001.0,P
1615237875.8,286047000.7,P
1615237895.7,286047000.4,N
1615237915.5,286047001.2,Y
1615237935.3,286046998.5,P
1615237955.2,286046998.5,N
1615237975.0,286047000.8,N
1615237975.9,286047000.8,N
1615237995.8,286047000.9,N
1615238015.6,286047000.6,N
1615238035.4,286047000.4,N
1615238055.3,286047000.9,N
1615238075.1,286046998.1,N
1615238095.8,286047000.7,N
1615238115.7,286046998.8,N
1615238135.5,286047000.9,N
1615238155.4,286046998.2,N
1615238175.2,286047000.8,N
1615238195.0,286046998.8,N
1615238195.9,286046998.8,N
1615238215.8,286046998.8,N
1615238235.6,286047001.2,N
1615238255.5,286046998.1,N
1615238275.3,286046998.4,N
1615238295.1,286047000.6,N
1615238315.9,286047000.9,N
1615238335.7,286047001.2,N
1615238355.5,286046998.4,N
1615238375.4,286046998.9,N
1615238395.2,286047001.2,N
1615238415.1,286046998.3,N
1615238416.0,286046998.3,N
1615238435.8,286046998.6,N
1615238455.6,286046998.5,N
1615238475.5,286046998.9,N
1615238495.3,286046998.8,N
1615238515.1,286046998.9,N
1615238535.9,286046998.1,N
1615238555.7,286046999.1,N
1615238575.6,286046998.4,N
1615238595.4,286046998.7,N
1615238615.2,286046998.6,N
1615238635.1,286046998.4,N
1615238636.0,286046998.4,N
1615238655.8,286046999.3,N
1615238675.7,286046999.5,N
1615238695.5,286046998.4,N
1615238715.3,286046998.4,N
1615238735.2,286046998.4,N
1615238755.0,286046998.5,N
1615238755.9,286046998.5,N
1615238775.7,286047000.0,N
1615238795.6,286047001.2,N
1615238815.4,286047000.8,N
1615238835.3,286047000.0,N
1615238855.1,286047000.3,N
1615238856.0,286047000.3,N
1615238875.8,286047001.1,N
1615238895.7,286047000.8,N
1615238915.5,286047000.6,N
1615238935.4,286047000.8,N
1615238955.2,286047000.8,N
1615238975.0,286047000.7,N
1615238975.9,286047000.7,N
1615238995.8,286047000.5,N
1615239015.6,286047000.8,N
1615239035.4,286047000.8,N
1615239055.3,286047000.3,N
1615239075.1,286047000.9,N
1615239095.9,286047000.6,N
1615239115.7,286047000.8,N
1615239135.5,286046998.9,N
1615239155.4,286047000.7,N
1615239175.2,286047000.7,N
1615239195.0,286046998.2,N
1615239196.0,286046998.2,N
1615239215.8,286047000.9,N
1615239235.6,286046998.5,N
1615239255.5,286047000.6,N
1615239275.3,286046998.5,N
1615239295.1,286047000.9,N
1615239315.9,286047001.2,N
1615239335.7,286047001.2,N
1615239355.5,286046998.3,N
1615239375.4,286046998.5,N
1615239395.2,286046998.8,N
1615239415.1,286046998.4,N
1615239416.0,286046998.4,N
1615239435.8,286046998.2,N
1615239455.6,286047001.1,N
1615239475.5,286046998.6,N
1615239495.3,286046998.4,N
1615239515.2,286046998.3,N
1615239535.9,286047000.7,N
1615239555.7,286046998.1,N
1615239575.6,286047001.1,N
1615239595.4,286047000.9,N
1615239615.2,286046998.4,N
1615239635.1,286046999.3,N
1615239636.0,286046999.3,N
1615239655.8,286046998.7,N
1615239675.7,286046998.1,N
1615239695.5,286046998.7,N
1615239715.3,286047001.1,N
1615239735.2,286046999.3,N
1615239755.0,286046999.0,N
1615239755.9,286046999.0,N
1615239775.8,286046998.3,N
1615239795.6,286047001.1,N
1615239815.4,286046998.4,N
1615239835.3,286046998.5,N
1615239855.1,286046998.5,N
1615239875.9,286046998.1,N
1615239895.7,286047001.1,N
1615239915.5,286047000.6,N
1615239935.4,286047000.8,N
1615239955.2,286046998.3,N
1615239975.0,286047001.2,N
1615239975.9,286047001.2,N
1615239995.8,286047000.7,N
1615240015.6,286046998.2,N
1615240035.5,286047001.0,N
1615240055.3,286047001.2,N
1615240075.1,286047000.9,N
1615240095.9,286047000.9,N
1615240115.7,286047001.1,N
1615240135.5,286047000.7,N
1615240155.4,286046998.5,N
1615240175.2,286046998.6,N
1615240195.1,286047001.1,N
1615240196.0,286047001.1,N
1615240215.8,286047000.4,N
1615240235.6,286047000.4,N
1615240255.5,286046998.1,N
1615240275.3,286046998.6,N
1615240295.1,286047001.2,N
1615240315.9,286046998.4,N
1615240335.7,286046998.5,N
1615240355.6,286047000.8,N
1615240375.4,286042288.3,Y
1615240425.3,286046998.2,E
1615240435.2,286047000.1,N
1615240455.0,286047002.5,P
1615240455.9,286047002.5,N
1615240475.8,286047002.5,N
1615240495.6,286046999.7,N
1615240515.5,286047002.5,N
1615240535.3,286046999.8,N
1615240555.1,286047002.3,N
1615240575.9,286047002.5,N
1615240595.7,286047002.0,N
1615240615.5,286047002.2,N
1615240635.4,286047002.0,N
1615240655.2,286047002.0,N
1615240675.1,286047002.2,N
1615240676.0,286047002.2,N
1615240695.8,286047002.7,N
1615240715.6,286047002.7,N
1615240735.5,286047001.7,N
1615240755.3,286047002.4,N
1615240775.2,286047002.0,N
1615240795.9,286047001.8,N
