#timestamp,LO_Frequency,Hit,StdDev 
1615186815.8,286047001.2,N
1615186835.6,286046998.4,N
1615186855.5,286047000.7,N
1615186875.3,286046998.3,N
1615186895.2,286046998.6,N
1615186915.9,286046998.6,N
1615186935.7,286047000.7,N
1615186955.6,286047000.9,N
1615186975.4,286047000.8,N
1615186995.2,286047001.2,N
1615187015.1,286046998.6,N
1615187016.0,286046998.6,N
1615187035.8,286047000.7,N
1615187055.7,286047000.7,N
1615187075.5,286046998.6,N
1615187095.3,286046998.5,N
1615187115.2,286047000.7,N
1615187135.0,286046998.1,N
1615187135.9,286046998.1,N
1615187155.8,286047000.7,N
1615187175.6,286047001.1,N
1615187195.4,286047001.1,N
1615187215.3,286047001.2,N
1615187235.1,286047000.7,N
1615187255.8,286046998.2,N
1615187275.7,286046998.5,N
1615187295.5,286046998.6,N
1615187315.4,286047000.7,N
1615187335.2,286047001.2,N
1615187355.0,286047001.2,N
1615187355.9,286047001.2,N
1615187375.8,286047000.8,N
1615187395.6,286046998.6,N
1615187415.5,286047001.1,N
1615187465.3,286047000.7,E
1615187475.2,286047001.2,N
1615187495.1,286046998.2,P
1615187496.0,286046998.2,N
1615187515.8,286046999.0,N
1615187535.7,286046999.4,N
1615187555.5,286046998.7,N
1615187575.3,286047001.2,N
1615187595.2,286046998.4,N
1615187615.0,286046998.9,N
1615187615.9,286046998.9,N
1615187635.7,286046998.6,N
1615187655.6,286047001.0,N
1615187675.4,286047000.8,N
1615187695.3,286046998.2,N
1615187715.1,286046998.5,N
1615187716.0,286046998.5,N
1615187735.8,286046998.1,N
1615187755.7,286682703.7,Y
1615187775.5,286047000.7,P
1615187795.4,286047001.0,N
1615187815.2,286047000.9,N
1615187835.0,286047000.9,N
1615187835.9,286047000.9,N
1615187855.8,286047001.0,N
1615187875.6,286047000.5,N
1615187895.4,286047000.7,N
1615187915.3,286046998.1,Y
1615187935.1,286047001.1,P
1615187955.9,286047001.0,P
1615187975.7,286046998.5,P
1615187995.5,286046998.1,N
1615188015.4,286047000.7,N
1615188035.2,286046998.3,N
1615188055.0,286046998.2,N
1615188055.9,286046998.2,N
1615188075.8,286046999.3,N
1615188095.6,286047001.2,N
1615188115.5,286046998.5,N
1615188135.3,286046998.1,N
1615188155.1,286047000.8,N
1615188175.9,286047000.0,N
1615188195.7,286047000.6,N
1615188215.5,286047000.3,N
1615188235.4,286047000.9,N
1615188255.2,286047000.9,N
1615188275.1,286047000.9,N
1615188276.0,286047000.9,N
1615188295.8,286047001.0,N
1615188315.6,286047011.9,Y
1615188335.5,286046998.6,P
1615188355.3,286047001.1,N
1615188375.2,286046998.6,N
1615188395.9,286046998.2,N
1615188415.7,286046998.7,N
1615188435.6,286046998.5,N
1615188455.4,286047000.9,N
1615188475.3,286046998.7,N
1615188495.1,286046998.6,N
1615188496.0,286046998.6,N
1615188515.8,286047000.7,N
1615188535.7,286046998.2,N
1615188555.5,286046998.5,N
1615188575.3,286046998.7,N
1615188595.2,286047001.2,N
1615188615.0,286046998.7,N
1615188615.9,286046998.7,N
1615188635.8,286047000.6,N
1615188655.6,286047000.1,N
1615188675.4,286047001.0,N
1615188695.3,286047001.0,N
1615188715.1,286047001.0,N
1615188735.9,286047000.3,N
1615188755.7,286046999.8,N
1615188775.5,286046999.9,N
1615188795.4,286047000.4,N
1615188815.2,286047000.2,N
1615188835.0,286047000.4,N
1615188835.9,286047000.4,N
1615188855.8,286047000.4,N
1615188875.6,286047000.2,N
1615188895.5,286047000.1,N
1615188915.3,286047000.2,N
1615188935.1,286047000.6,N
1615188955.9,286047000.0,N
1615188975.7,286047000.9,N
1615188995.6,286047000.7,N
1615189015.4,286047001.0,N
1615189035.2,286047000.9,N
1615189055.1,286046998.4,N
1615189056.0,286046998.4,N
1615189075.8,286047000.3,N
1615189095.7,286047000.2,N
1615189115.5,286047000.6,N
1615189135.3,286047002.8,Y
1615189155.2,286047000.5,P
1615189175.0,286047000.0,N
1615189175.9,286047000.0,N
1615189195.7,286047000.5,N
1615189215.6,286047000.6,N
1615189235.4,286047000.6,N
1615189255.3,286047000.4,N
1615189275.1,286047001.0,Y
1615189295.8,286047000.4,P
1615189315.7,286047000.5,P
1615189335.5,286047000.5,P
1615189355.4,286047000.8,Y
1615189375.2,286047000.5,P
1615189395.0,286047000.6,P
1615189395.9,286047000.6,P
1615189415.8,286046999.9,N
1615189435.6,286047000.7,N
1615189455.5,286047000.7,N
1615189475.3,286047000.9,Y
1615189495.1,286047000.9,P
1615189515.9,286046998.6,P
1615189535.7,286046998.6,N
1615189555.5,286047000.7,N
1615189575.4,286047000.9,N
1615189595.2,286047000.7,N
1615189615.1,286047000.9,N
1615189616.0,286047000.9,N
1615189635.8,286047000.4,N
1615189655.6,286047000.0,N
1615189675.5,286047000.5,N
1615189695.3,286047000.3,N
1615189715.1,286046999.9,N
1615189735.9,286047000.8,N
1615189755.7,286047001.0,N
1615189775.6,286047001.0,N
1615189795.4,286046999.9,N
1615189815.2,286047000.1,N
1615189835.1,286047000.3,N
1615189836.0,286047000.3,N
1615189855.8,286047000.2,N
1615189875.7,286046999.8,N
1615189895.5,286046999.8,N
1615189915.3,286046999.7,N
1615189935.2,286047000.1,N
1615189955.0,286046999.8,N
1615189955.9,286046999.8,N
1615189975.7,286046999.9,N
1615189995.6,286047000.1,N
1615190015.4,286047000.5,N
1615190035.3,286046999.9,N
1615190055.1,286047001.0,N
1615190056.0,286047001.0,N
1615190075.8,286047000.6,N
1615190095.7,286047000.6,N
1615190115.5,286047000.5,N
1615190135.4,286047000.6,N
1615190155.2,286047000.0,N
1615190175.0,286047000.0,N
1615190175.9,286047000.0,N
1615190195.8,286047000.3,N
1615190215.6,286047000.4,N
1615190235.4,286046999.9,N
1615190255.3,286047000.1,N
1615190275.1,286047000.7,N
1615190295.9,286047000.6,N
1615190315.7,286047000.0,N
1615190335.5,286046999.9,N
1615190355.4,286047000.3,N
1615190375.2,286047000.3,N
1615190395.0,286047000.4,N
1615190396.0,286047000.4,N
