# file name; noise; peak f.; mag.; duration
20180314011403058_ALFAPCE-R0_met.fits;1.22599;26504.9;2.62324;0.170667
20180314011728028_ALFAPCE-R0_met.fits;1.21752;26499;3.46138;0.170667
20180314012018866_ALFAPCE-R0_met.fits;1.22392;26487.3;4.71892;0.341333
20180314012156487_ALFAPCE-R0_met.fits;1.28528;26510.7;3.38831;0.170667
20180314012525212_ALFAPCE-R0_met.fits;1.41105;26497.6;3.50519;0.341333
20180314012611122_ALFAPCE-R0_met.fits;1.53411;26477.1;5.21269;0.170667
20180314012911687_ALFAPCE-R0_met.fits;1.34014;26475.6;3.86617;0.170667
20180314013336391_ALFAPCE-R0_met.fits;1.39523;26491.7;5.2348;0.170667
20180314013436807_ALFAPCE-R0_met.fits;1.59754;26547.4;3.7091;0.512
20180314013441415_ALFAPCE-R0_met.fits;1.38941;26499;3.17797;0.682667
20180314013446023_ALFAPCE-R0_met.fits;1.52127;26497.6;3.73099;1.024
20180314013450972_ALFAPCE-R0_met.fits;1.65666;26482.9;4.6451;0.682667
20180314013511964_ALFAPCE-R0_met.fits;1.42394;26507.8;4.72359;0.341333
20180314013527836_ALFAPCE-R0_met.fits;1.41832;26515.1;5.20792;0.341333
20180314013539442_ALFAPCE-R0_met.fits;1.42371;26496.1;2.85777;0.170667
20180314013652828_ALFAPCE-R0_met.fits;1.53811;26481.4;3.08523;0.341333
20180314013757682_ALFAPCE-R0_met.fits;1.51481;26478.5;6.14841;0.170667
20180314013806727_ALFAPCE-R0_met.fits;1.58123;26499;5.62623;0.170667
20180314014009436_ALFAPCE-R0_met.fits;1.42052;26503.4;3.7721;0.341333
20180314014111559_ALFAPCE-R0_met.fits;1.20313;26512.2;2.90423;0.170667
20180314014355740_ALFAPCE-R0_met.fits;1.49588;26465.3;3.0011;0.341333
20180314014555548_ALFAPCE-R0_met.fits;1.31433;26503.4;5.12716;0.341333
20180314015154119_ALFAPCE-R0_met.fits;0.985716;26488.8;8.78249;0.341333
20180314015648860_ALFAPCE-R0_met.fits;1.77201;26500.5;5.63466;0.341333
20180314015815047_ALFAPCE-R0_met.fits;1.46824;26490.2;4.15872;0.170667
20180314020056327_ALFAPCE-R0_met.fits;1.20862;26490.2;15.5268;0.512
20180314020213468_ALFAPCE-R0_met.fits;1.40511;26500.5;3.08382;0.512
20180314020721180_ALFAPCE-R0_met.fits;1.53796;26466.8;3.77564;0.170667
