# file name; noise; peak f.; mag.; duration
20180314221530823_ALFAPCE-R0_met.fits;1.43675;26507.8;6.01337;0.341333
20180314222001330_ALFAPCE-R0_met.fits;1.40848;26499;2.86449;0.170667
20180314222020786_ALFAPCE-R0_met.fits;1.48697;26504.9;3.00528;0.341333
20180314222153628_ALFAPCE-R0_met.fits;1.17566;26477.1;2.54022;0.341333
20180314222418695_ALFAPCE-R0_met.fits;1.44317;26494.6;3.96862;0.341333
20180314223528391_ALFAPCE-R0_met.fits;1.55902;26506.3;3.79625;0.512
20180314224504391_ALFAPCE-R0_met.fits;1.3862;26507.8;4.92625;0.341333
20180314224611463_ALFAPCE-R0_met.fits;1.18807;26497.6;2.38659;0.170667
20180314224856498_ALFAPCE-R0_met.fits;1.31752;26488.8;5.41796;0.170667
20180314225100231_ALFAPCE-R0_met.fits;1.35344;26507.8;5.48886;0.512
20180314225812700_ALFAPCE-R0_met.fits;1.21437;26504.9;3.12087;0.170667
20180314230201052_ALFAPCE-R0_met.fits;1.54957;26496.1;5.91744;0.341333
20180314230223410_ALFAPCE-R0_met.fits;1.36381;26518.1;2.90586;0.170667
20180314230303346_ALFAPCE-R0_met.fits;1.09327;26504.9;2.83008;0.170667
