# file name; noise; peak f.; mag.; duration
20171214030013955_NACHODSKO-R5_snap.fits;21.0933;26477.1;14.9112;0
20171214030114030_NACHODSKO-R5_snap.fits;23.2427;26480;19.3949;0
20171214030214104_NACHODSKO-R5_snap.fits;26.0605;26475.6;25.6816;0
20171214030314179_NACHODSKO-R5_snap.fits;29.5869;26480;21.3654;0
20171214030414254_NACHODSKO-R5_snap.fits;23.8451;26525.4;19.0765;0
20171214030514328_NACHODSKO-R5_snap.fits;19.5329;26460.9;19.4704;0
20171214030614403_NACHODSKO-R5_snap.fits;27.9772;26469.7;20.9219;0
20171214030714478_NACHODSKO-R5_snap.fits;23.7868;26541.5;20.8866;0
20171214030814552_NACHODSKO-R5_snap.fits;22.6409;26525.4;20.9522;0
20171214030914627_NACHODSKO-R5_snap.fits;21.6639;26502;24.6159;0
20171214031014702_NACHODSKO-R5_snap.fits;20.7843;26482.9;18.2789;0
20171214031114776_NACHODSKO-R5_snap.fits;28.4717;26455.1;22.207;0
20171214031214851_NACHODSKO-R5_snap.fits;24.4357;26526.9;24.1185;0
20171214031314926_NACHODSKO-R5_snap.fits;20.7074;26452.1;19.9016;0
20171214031415000_NACHODSKO-R5_snap.fits;18.635;26545.9;17.0577;0
20171214031515075_NACHODSKO-R5_snap.fits;25.5969;26475.6;21.2778;0
20171214031615150_NACHODSKO-R5_snap.fits;27.8912;26525.4;16.4464;0
20171214031715224_NACHODSKO-R5_snap.fits;20.6655;26538.6;12.8878;0
20171214031815299_NACHODSKO-R5_snap.fits;23.6741;26529.8;19.1511;0
20171214031915374_NACHODSKO-R5_snap.fits;27.1286;26507.8;24.3128;0
20171214032015448_NACHODSKO-R5_snap.fits;27.3394;26482.9;24.9676;0
20171214032115523_NACHODSKO-R5_snap.fits;25.9881;26499;19.4706;0
20171214032215598_NACHODSKO-R5_snap.fits;24.2634;26465.3;19.2104;0
20171214032315672_NACHODSKO-R5_snap.fits;20.9664;26526.9;19.9786;0
20171214032415747_NACHODSKO-R5_snap.fits;23.5566;26541.5;23.5546;0
20171214032515822_NACHODSKO-R5_snap.fits;22.5892;26452.1;21.5599;0
20171214032615896_NACHODSKO-R5_snap.fits;20.1636;26494.6;19.1492;0
20171214032715971_NACHODSKO-R5_snap.fits;19.2738;26531.2;23.4522;0
20171214032816046_NACHODSKO-R5_snap.fits;25.9862;26449.2;21.6262;0
20171214032916120_NACHODSKO-R5_snap.fits;23.4777;26515.1;26.7341;0
20171214033016195_NACHODSKO-R5_snap.fits;17.9872;26531.2;25.674;0
20171214033116270_NACHODSKO-R5_snap.fits;23.8983;26535.6;19.0395;0
20171214033216344_NACHODSKO-R5_snap.fits;28.6053;26449.2;30.2197;0
20171214033316419_NACHODSKO-R5_snap.fits;25.0362;26523.9;19.186;0
20171214033416494_NACHODSKO-R5_snap.fits;21.2444;26504.9;26.4138;0
20171214033516568_NACHODSKO-R5_snap.fits;21.9592;26490.2;14.1309;0
20171214033616643_NACHODSKO-R5_snap.fits;25.7073;26497.6;15.4446;0
20171214033716718_NACHODSKO-R5_snap.fits;24.9571;26485.8;29.1075;0
20171214033816792_NACHODSKO-R5_snap.fits;26.4443;26496.1;20.4309;0
20171214033916867_NACHODSKO-R5_snap.fits;22.174;26510.7;19.9152;0
20171214034016942_NACHODSKO-R5_snap.fits;24.4596;26449.2;22.5901;0
20171214034117016_NACHODSKO-R5_snap.fits;25.0445;26503.4;21.6417;0
20171214034217091_NACHODSKO-R5_snap.fits;24.009;26547.4;26.0967;0
20171214034317166_NACHODSKO-R5_snap.fits;21.9734;26507.8;28.2852;0
20171214034417240_NACHODSKO-R5_snap.fits;22.4756;26510.7;18.9844;0
20171214034517315_NACHODSKO-R5_snap.fits;23.3515;26463.9;13.7525;0
20171214034617390_NACHODSKO-R5_snap.fits;31.0039;26475.6;23.0789;0
20171214034717464_NACHODSKO-R5_snap.fits;27.755;26478.5;19.8341;0
20171214034817539_NACHODSKO-R5_snap.fits;23.7991;26459.5;20.6643;0
20171214034917614_NACHODSKO-R5_snap.fits;25.1121;26504.9;24.0188;0
20171214035017688_NACHODSKO-R5_snap.fits;29.6671;26543;24.9636;0
20171214035117763_NACHODSKO-R5_snap.fits;25.4595;26535.6;22.2318;0
20171214035217838_NACHODSKO-R5_snap.fits;22.7532;26478.5;19.0514;0
20171214035317912_NACHODSKO-R5_snap.fits;23.435;26515.1;22.9225;0
20171214035417987_NACHODSKO-R5_snap.fits;21.966;26482.9;22.2462;0
20171214035518062_NACHODSKO-R5_snap.fits;24.6241;26496.1;21.6223;0
20171214035618136_NACHODSKO-R5_snap.fits;28.3509;26462.4;19.2363;0
20171214035718211_NACHODSKO-R5_snap.fits;23.545;26482.9;17.3323;0
20171214035818286_NACHODSKO-R5_snap.fits;22.8588;26475.6;23.637;0
20171214035918360_NACHODSKO-R5_snap.fits;26.9543;26453.6;21.2005;0
