# file name; noise; peak f.; mag.; duration
20171214160012120_NACHODSKO-R5_snap.fits;19.5005;26510.7;17.9681;0
20171214160112195_NACHODSKO-R5_snap.fits;14.5708;26453.6;17.0384;0
20171214160212270_NACHODSKO-R5_snap.fits;19.5054;26538.6;16.5171;0
20171214160312344_NACHODSKO-R5_snap.fits;21.5294;26450.7;17.3999;0
20171214160412419_NACHODSKO-R5_snap.fits;18.7403;26466.8;16.3746;0
20171214160512494_NACHODSKO-R5_snap.fits;21.2371;26523.9;13.7235;0
20171214160612568_NACHODSKO-R5_snap.fits;21.046;26449.2;14.4454;0
20171214160712643_NACHODSKO-R5_snap.fits;22.3251;26522.5;20.3608;0
20171214160907843_NACHODSKO-R5_met.fits;18.4078;26499;39.6203;0.170667
20171214160812718_NACHODSKO-R5_snap.fits;21.775;26513.7;18.9139;0
20171214160912792_NACHODSKO-R5_snap.fits;21.4701;26531.2;16.9211;0
20171214161012867_NACHODSKO-R5_snap.fits;18.686;26500.5;20.1878;0
20171214161112942_NACHODSKO-R5_snap.fits;28.4136;26463.9;21.253;0
20171214161213016_NACHODSKO-R5_snap.fits;18.0632;26452.1;18.7482;0
20171214161313091_NACHODSKO-R5_snap.fits;21.3022;26499;17.0353;0
20171214161413166_NACHODSKO-R5_snap.fits;23.1156;26518.1;22.9167;0
20171214161549934_NACHODSKO-R5_met.fits;23.031;26503.4;119.286;0.341333
20171214161513240_NACHODSKO-R5_snap.fits;23.3135;26449.2;16.0659;0
20171214161613315_NACHODSKO-R5_snap.fits;17.1214;26516.6;17.2686;0
20171214161713390_NACHODSKO-R5_snap.fits;21.1105;26519.5;18.0695;0
20171214161813464_NACHODSKO-R5_snap.fits;21.6018;26499;19.4813;0
20171214161926510_NACHODSKO-R5_met.fits;22.9181;26510.7;48.4985;0.341333
20171214161913539_NACHODSKO-R5_snap.fits;20.6303;26481.4;16.3427;0
20171214162013614_NACHODSKO-R5_snap.fits;20.6017;26465.3;15.213;0
20171214162113688_NACHODSKO-R5_snap.fits;21.6697;26521;12.4402;0
20171214162213763_NACHODSKO-R5_snap.fits;21.7517;26544.4;19.2338;0
20171214162313838_NACHODSKO-R5_snap.fits;18.5514;26506.3;17.7072;0
20171214162413912_NACHODSKO-R5_snap.fits;22.3942;26507.8;16.1726;0
20171214162536515_NACHODSKO-R5_met.fits;21.583;26485.8;91.4956;0.682667
20171214162513987_NACHODSKO-R5_snap.fits;19.8095;26532.7;20.4986;0
20171214162707822_NACHODSKO-R5_met.fits;22.5029;26510.7;683.513;1.024
20171214162614062_NACHODSKO-R5_snap.fits;21.0308;26519.5;18.4875;0
20171214162714136_NACHODSKO-R5_snap.fits;21.1331;26528.3;19.5228;0
20171214162814211_NACHODSKO-R5_snap.fits;22.6265;26487.3;15.9567;0
20171214162952344_NACHODSKO-R5_met.fits;21.5547;26499;62.446;0.170667
20171214162914286_NACHODSKO-R5_snap.fits;20.9834;26484.4;20.1112;0
20171214163014360_NACHODSKO-R5_snap.fits;16.921;26496.1;18.4012;0
20171214163114435_NACHODSKO-R5_snap.fits;20.3934;26490.2;15.7523;0
20171214163212291_NACHODSKO-R5_met.fits;16.4223;26500.5;42.5174;0.170667
20171214163214510_NACHODSKO-R5_snap.fits;24.3394;26512.2;19.8705;0
20171214163314584_NACHODSKO-R5_snap.fits;20.1345;26493.2;12.6136;0
20171214163414659_NACHODSKO-R5_snap.fits;20.4981;26531.2;23.9836;0
20171214163514734_NACHODSKO-R5_snap.fits;19.5795;26525.4;14.5622;0
20171214163614808_NACHODSKO-R5_snap.fits;23.1301;26459.5;17.274;0
20171214163714883_NACHODSKO-R5_snap.fits;21.4447;26507.8;17.7755;0
20171214163814958_NACHODSKO-R5_snap.fits;19.1793;26462.4;15.2924;0
20171214163915032_NACHODSKO-R5_snap.fits;23.1966;26485.8;18.3648;0
20171214164015107_NACHODSKO-R5_snap.fits;19.5489;26450.7;21.9471;0
20171214164115182_NACHODSKO-R5_snap.fits;23.3813;26485.8;16.0098;0
20171214164215256_NACHODSKO-R5_snap.fits;19.3791;26490.2;18.0782;0
20171214164315331_NACHODSKO-R5_snap.fits;26.1623;26507.8;22.587;0
20171214164415406_NACHODSKO-R5_snap.fits;20.7147;26465.3;16.3989;0
20171214164515480_NACHODSKO-R5_snap.fits;19.5277;26494.6;20.3843;0
20171214164701976_NACHODSKO-R5_met.fits;23.0573;26506.3;132.834;0.341333
20171214164615555_NACHODSKO-R5_snap.fits;23.5301;26518.1;17.4885;0
20171214164715630_NACHODSKO-R5_snap.fits;23.8118;26523.9;19.3899;0
20171214164853934_NACHODSKO-R5_met.fits;19.1265;26497.6;78.5087;0.341333
20171214164815704_NACHODSKO-R5_snap.fits;17.8879;26521;17.7807;0
20171214164915779_NACHODSKO-R5_snap.fits;19.5014;26484.4;18.597;0
20171214165015854_NACHODSKO-R5_snap.fits;19.322;26521;19.2706;0
20171214165115928_NACHODSKO-R5_snap.fits;22.9616;26497.6;17.9753;0
20171214165216003_NACHODSKO-R5_snap.fits;19.9727;26460.9;13.8132;0
20171214165312835_NACHODSKO-R5_met.fits;17.771;26494.6;239.319;0.341333
20171214165316078_NACHODSKO-R5_snap.fits;22.0694;26462.4;21.3941;0
20171214165416152_NACHODSKO-R5_snap.fits;19.162;26506.3;20.8181;0
20171214165516227_NACHODSKO-R5_snap.fits;17.4322;26545.9;13.3785;0
20171214165658456_NACHODSKO-R5_met.fits;15.8878;26496.1;41.4716;0.341333
20171214165616302_NACHODSKO-R5_snap.fits;18.4675;26490.2;21.1718;0
20171214165716376_NACHODSKO-R5_snap.fits;25.6505;26465.3;21.8393;0
20171214165817646_NACHODSKO-R5_met.fits;21.2168;26500.5;54.8166;0.170667
20171214165816451_NACHODSKO-R5_snap.fits;22.826;26491.7;15.314;0
20171214165923011_NACHODSKO-R5_met.fits;21.1024;26504.9;54.2652;0.512
20171214165916526_NACHODSKO-R5_snap.fits;17.1423;26534.2;15.9858;0
