# file name; noise; peak f.; mag.; duration
20171214140003160_NACHODSKO-R5_snap.fits;24.8765;26497.6;20.3187;0
20171214140103235_NACHODSKO-R5_snap.fits;25.9131;26502;23.1737;0
20171214140203310_NACHODSKO-R5_snap.fits;21.571;26468.3;20.899;0
20171214140303384_NACHODSKO-R5_snap.fits;21.167;26525.4;21.168;0
20171214140403459_NACHODSKO-R5_snap.fits;24.5036;26450.7;18.7684;0
20171214140503534_NACHODSKO-R5_snap.fits;25.6413;26525.4;22.3336;0
20171214140603608_NACHODSKO-R5_snap.fits;20.2109;26449.2;19.7905;0
20171214140703683_NACHODSKO-R5_snap.fits;22.0458;26463.9;21.6564;0
20171214140803758_NACHODSKO-R5_snap.fits;24.3965;26502;22.2633;0
20171214140903832_NACHODSKO-R5_snap.fits;22.5817;26455.1;22.5375;0
20171214141003907_NACHODSKO-R5_snap.fits;22.4083;26450.7;20.7712;0
20171214141103982_NACHODSKO-R5_snap.fits;25.3009;26522.5;21.7246;0
20171214141204056_NACHODSKO-R5_snap.fits;28.8053;26477.1;21.8776;0
20171214141304131_NACHODSKO-R5_met.fits;21.9677;26510.7;62.1941;0.170667
20171214141304131_NACHODSKO-R5_snap.fits;20.3401;26506.3;16.5705;0
20171214141404206_NACHODSKO-R5_snap.fits;21.764;26452.1;25.2104;0
20171214141504280_NACHODSKO-R5_snap.fits;21.1094;26485.8;19.2102;0
20171214141655043_NACHODSKO-R5_met.fits;22.3585;26496.1;82.4388;0.341333
20171214141604355_NACHODSKO-R5_snap.fits;18.0381;26502;16.1291;0
20171214141704430_NACHODSKO-R5_snap.fits;20.8743;26537.1;13.097;0
20171214141804504_NACHODSKO-R5_snap.fits;25.8346;26518.1;14.9564;0
20171214141904579_NACHODSKO-R5_snap.fits;20.9575;26525.4;17.5592;0
20171214142004654_NACHODSKO-R5_snap.fits;17.4546;26477.1;19.8194;0
20171214142104728_NACHODSKO-R5_snap.fits;18.9529;26477.1;19.5671;0
20171214142204803_NACHODSKO-R5_snap.fits;22.5777;26485.8;18.9747;0
20171214142304878_NACHODSKO-R5_snap.fits;22.9257;26497.6;17.2288;0
20171214142404952_NACHODSKO-R5_snap.fits;16.5527;26541.5;17.439;0
20171214142505027_NACHODSKO-R5_snap.fits;23.6045;26529.8;16.6654;0
20171214142605102_NACHODSKO-R5_snap.fits;24.1088;26460.9;29.4786;0
20171214142705176_NACHODSKO-R5_snap.fits;17.8451;26515.1;15.921;0
20171214142805251_NACHODSKO-R5_snap.fits;22.7747;26478.5;23.5155;0
20171214142905326_NACHODSKO-R5_snap.fits;21.9879;26487.3;18.5257;0
20171214143005400_NACHODSKO-R5_snap.fits;26.4213;26475.6;18.4195;0
20171214143105475_NACHODSKO-R5_snap.fits;21.2876;26456.5;19.3697;0
20171214143205550_NACHODSKO-R5_snap.fits;23.0919;26481.4;19.7792;0
20171214143305624_NACHODSKO-R5_snap.fits;25.3635;26487.3;22.6325;0
20171214143405699_NACHODSKO-R5_snap.fits;21.6367;26468.3;18.8934;0
20171214143505774_NACHODSKO-R5_snap.fits;21.974;26463.9;24.5505;0
20171214143605848_NACHODSKO-R5_snap.fits;30.6481;26480;22.8466;0
20171214143705923_NACHODSKO-R5_snap.fits;23.7449;26480;21.9906;0
20171214143805998_NACHODSKO-R5_snap.fits;24.267;26477.1;16.2719;0
20171214143906072_NACHODSKO-R5_snap.fits;22.1434;26529.8;15.1165;0
20171214144006147_NACHODSKO-R5_snap.fits;26.0082;26531.2;16.9581;0
20171214144106222_NACHODSKO-R5_snap.fits;26.2926;26535.6;18.1584;0
20171214144206296_NACHODSKO-R5_snap.fits;25.5317;26494.6;30.3931;0
20171214144341870_NACHODSKO-R5_met.fits;29.928;26494.6;304.194;0.682667
20171214144306371_NACHODSKO-R5_snap.fits;19.32;26507.8;20.1915;0
20171214144406446_NACHODSKO-R5_snap.fits;22.6327;26518.1;21.583;0
20171214144506520_NACHODSKO-R5_snap.fits;25.016;26543;20.3741;0
20171214144606595_NACHODSKO-R5_snap.fits;21.285;26459.5;16.4116;0
20171214144708376_NACHODSKO-R5_met.fits;25.0968;26497.6;54.9209;0.170667
20171214144706670_NACHODSKO-R5_snap.fits;19.4811;26510.7;18.1843;0
20171214144806744_NACHODSKO-R5_snap.fits;23.8159;26462.4;25.6149;0
20171214144906819_NACHODSKO-R5_snap.fits;19.8061;26541.5;19.0477;0
20171214145006894_NACHODSKO-R5_snap.fits;19.0595;26545.9;16.8981;0
20171214145106968_NACHODSKO-R5_snap.fits;23.1772;26475.6;18.6581;0
20171214145207043_NACHODSKO-R5_snap.fits;19.1175;26518.1;15.5385;0
20171214145307118_NACHODSKO-R5_snap.fits;22.8335;26541.5;20.7847;0
20171214145407192_NACHODSKO-R5_snap.fits;22.4625;26519.5;20.7412;0
20171214145506414_NACHODSKO-R5_met.fits;23.1212;26503.4;57.2604;0.170667
20171214145507267_NACHODSKO-R5_snap.fits;27.1007;26463.9;17.7595;0
20171214145607342_NACHODSKO-R5_snap.fits;20.6021;26493.2;21.0516;0
20171214145714584_NACHODSKO-R5_met.fits;23.0968;26513.7;51.2221;0.170667
20171214145707416_NACHODSKO-R5_snap.fits;20.3868;26543;18.5625;0
20171214145807491_NACHODSKO-R5_snap.fits;20.8284;26540;19.2317;0
20171214145907566_NACHODSKO-R5_snap.fits;26.5855;26487.3;24.0187;0
