# file name; noise; peak f.; mag.; duration
20171214130058755_NACHODSKO-R5_snap.fits;33.6859;26502;23.4817;0
20171214130158830_NACHODSKO-R5_snap.fits;28.2801;26477.1;28.0212;0
20171214130258904_NACHODSKO-R5_snap.fits;25.9085;26535.6;25.9406;0
20171214130358979_NACHODSKO-R5_snap.fits;23.9897;26522.5;22.5465;0
20171214130459054_NACHODSKO-R5_snap.fits;26.0964;26487.3;20.6385;0
20171214130559128_NACHODSKO-R5_snap.fits;30.5526;26455.1;33.8877;0
20171214130659203_NACHODSKO-R5_snap.fits;24.4367;26478.5;21.7353;0
20171214130759278_NACHODSKO-R5_snap.fits;23.4741;26500.5;15.563;0
20171214130856792_NACHODSKO-R5_met.fits;22.6617;26455.1;51.622;0.682667
20171214130859352_NACHODSKO-R5_snap.fits;24.3242;26519.5;22.1724;0
20171214131016152_NACHODSKO-R5_met.fits;23.343;26531.2;60.1172;9.55733
20171214130959427_NACHODSKO-R5_snap.fits;22.0722;26481.4;25.371;0
20171214131059502_NACHODSKO-R5_snap.fits;22.7827;26545.9;19.1677;0
20171214131159576_NACHODSKO-R5_snap.fits;23.1259;26468.3;20.2038;0
20171214131259651_NACHODSKO-R5_snap.fits;22.5162;26477.1;20.2437;0
20171214131359726_NACHODSKO-R5_snap.fits;21.7255;26519.5;19.6764;0
20171214131459800_NACHODSKO-R5_snap.fits;24.6208;26456.5;16.5273;0
20171214131559875_NACHODSKO-R5_snap.fits;34.5073;26509.3;22.5893;0
20171214131659950_NACHODSKO-R5_snap.fits;24.1817;26545.9;22.7416;0
20171214131800024_NACHODSKO-R5_snap.fits;23.723;26477.1;19.4567;0
20171214131900099_NACHODSKO-R5_snap.fits;22.1731;26471.2;15.9633;0
20171214132004099_NACHODSKO-R5_met.fits;22.056;26509.3;57.2248;2.56
20171214132000174_NACHODSKO-R5_snap.fits;19.5292;26547.4;18.9757;0
20171214132100248_NACHODSKO-R5_snap.fits;24.8969;26510.7;25.4715;0
20171214132200323_NACHODSKO-R5_snap.fits;20.7159;26528.3;20.7159;0
20171214132300398_NACHODSKO-R5_snap.fits;23.0334;26510.7;16.2681;0
20171214132400472_NACHODSKO-R5_snap.fits;24.0376;26481.4;19.2772;0
20171214132500547_NACHODSKO-R5_snap.fits;24.7172;26449.2;21.4385;0
20171214132600622_NACHODSKO-R5_snap.fits;22.7554;26468.3;15.3219;0
20171214132700696_NACHODSKO-R5_snap.fits;24.61;26481.4;19.0924;0
20171214132800771_NACHODSKO-R5_snap.fits;28.1335;26475.6;21.9163;0
20171214132900846_NACHODSKO-R5_snap.fits;23.7262;26449.2;18.109;0
20171214133000920_NACHODSKO-R5_snap.fits;25.2054;26477.1;21.3367;0
20171214133100995_NACHODSKO-R5_snap.fits;24.6267;26499;23.0183;0
20171214133201070_NACHODSKO-R5_snap.fits;21.0569;26504.9;24.6877;0
20171214133301144_NACHODSKO-R5_snap.fits;22.9823;26516.6;24.9503;0
20171214133401219_NACHODSKO-R5_snap.fits;23.571;26502;23.0538;0
20171214133501294_NACHODSKO-R5_snap.fits;25.3046;26525.4;18.7819;0
20171214133605294_NACHODSKO-R5_met.fits;20.5054;26510.7;58.9523;0.512
20171214133601368_NACHODSKO-R5_snap.fits;22.3351;26477.1;21.277;0
20171214133701443_NACHODSKO-R5_snap.fits;20.6509;26528.3;17.4886;0
20171214133801518_NACHODSKO-R5_snap.fits;28.1393;26485.8;23.2283;0
20171214133901592_NACHODSKO-R5_snap.fits;23.5783;26526.9;19.6244;0
20171214134001667_NACHODSKO-R5_snap.fits;21.2806;26459.5;21.2823;0
20171214134113347_NACHODSKO-R5_met.fits;20.5433;26532.7;58.8264;0.341333
20171214134101742_NACHODSKO-R5_snap.fits;24.4748;26497.6;15.7672;0
20171214134201816_NACHODSKO-R5_snap.fits;19.9282;26493.2;21.5054;0
20171214134301891_NACHODSKO-R5_snap.fits;24.4177;26513.7;20.5632;0
20171214134401966_NACHODSKO-R5_snap.fits;22.2547;26449.2;18.0225;0
20171214134502040_NACHODSKO-R5_snap.fits;23.8363;26484.4;14.3331;0
20171214134602115_NACHODSKO-R5_snap.fits;25.2208;26460.9;23.4114;0
20171214134702360_NACHODSKO-R5_met.fits;22.4876;26481.4;120.74;0.341333
20171214134702190_NACHODSKO-R5_snap.fits;24.1437;26452.1;21.5492;0
20171214134802264_NACHODSKO-R5_snap.fits;27.0096;26503.4;22.663;0
20171214134902339_NACHODSKO-R5_snap.fits;21.2967;26491.7;17.9856;0
20171214135002414_NACHODSKO-R5_snap.fits;23.5421;26502;21.008;0
20171214135102488_NACHODSKO-R5_snap.fits;22.8123;26540;19.4768;0
20171214135202563_NACHODSKO-R5_snap.fits;23.5174;26484.4;20.7842;0
20171214135302638_NACHODSKO-R5_snap.fits;23.1455;26532.7;21.1171;0
20171214135402712_NACHODSKO-R5_snap.fits;24.105;26449.2;17.5267;0
20171214135502787_NACHODSKO-R5_snap.fits;21.7367;26518.1;17.1838;0
20171214135602862_NACHODSKO-R5_snap.fits;23.061;26449.2;18.9482;0
20171214135702936_NACHODSKO-R5_snap.fits;22.3968;26503.4;21.1765;0
20171214135835779_NACHODSKO-R5_met.fits;27.0787;26521;100.766;0.170667
20171214135803011_NACHODSKO-R5_snap.fits;23.9259;26525.4;22.688;0
20171214135902403_NACHODSKO-R5_met.fits;22.6138;26507.8;49.2271;0.170667
20171214135903086_NACHODSKO-R5_snap.fits;16.7175;26459.5;18.0613;0
