# file name; noise; peak f.; mag.; duration
20171214060027395_NACHODSKO-R5_snap.fits;21.0793;26525.4;14.6;0
20171214060127470_NACHODSKO-R5_snap.fits;25.4733;26481.4;17.2888;0
20171214060227544_NACHODSKO-R5_snap.fits;19.1868;26526.9;23.9196;0
20171214060327619_NACHODSKO-R5_snap.fits;20.2808;26523.9;19.9276;0
20171214060427694_NACHODSKO-R5_snap.fits;21.916;26538.6;24.7823;0
20171214060527768_NACHODSKO-R5_snap.fits;22.6107;26538.6;17.2309;0
20171214060627843_NACHODSKO-R5_snap.fits;24.6183;26544.4;19.4131;0
20171214060727918_NACHODSKO-R5_snap.fits;21.5773;26487.3;17.6402;0
20171214060827992_NACHODSKO-R5_snap.fits;23.983;26450.7;14.1384;0
20171214060928067_NACHODSKO-R5_snap.fits;25.8911;26526.9;26.2217;0
20171214061028142_NACHODSKO-R5_snap.fits;23.3651;26481.4;24.9578;0
20171214061128216_NACHODSKO-R5_snap.fits;18.0047;26521;16.9066;0
20171214061228291_NACHODSKO-R5_snap.fits;17.1159;26507.8;16.0109;0
20171214061328366_NACHODSKO-R5_snap.fits;25.4598;26484.4;19.0803;0
20171214061428440_NACHODSKO-R5_snap.fits;18.7003;26526.9;25.0057;0
20171214061528515_NACHODSKO-R5_snap.fits;20.3017;26526.9;15.9982;0
20171214061628590_NACHODSKO-R5_snap.fits;21.7805;26541.5;17.3932;0
20171214061728664_NACHODSKO-R5_snap.fits;21.4753;26481.4;23.6057;0
20171214061828739_NACHODSKO-R5_snap.fits;20.3404;26537.1;18.7126;0
20171214061928814_NACHODSKO-R5_snap.fits;24.3226;26462.4;17.5581;0
20171214062028888_NACHODSKO-R5_snap.fits;21.2662;26493.2;15.4159;0
20171214062128963_NACHODSKO-R5_snap.fits;20.2239;26494.6;23.9838;0
20171214062229038_NACHODSKO-R5_snap.fits;22.6309;26506.3;17.5364;0
20171214062329112_NACHODSKO-R5_snap.fits;18.3759;26538.6;16.4828;0
20171214062429187_NACHODSKO-R5_snap.fits;20.2527;26496.1;19.3169;0
20171214062529262_NACHODSKO-R5_snap.fits;24.4322;26544.4;21.1842;0
20171214062629336_NACHODSKO-R5_snap.fits;23.8121;26504.9;23.8355;0
20171214062729411_NACHODSKO-R5_snap.fits;19.4261;26526.9;25.7079;0
20171214062829486_NACHODSKO-R5_snap.fits;23.5665;26532.7;13.9543;0
20171214062929560_NACHODSKO-R5_snap.fits;20.7603;26513.7;17.6682;0
20171214063029635_NACHODSKO-R5_snap.fits;20.662;26490.2;20.6054;0
20171214063129710_NACHODSKO-R5_snap.fits;21.9565;26475.6;17.7795;0
20171214063229784_NACHODSKO-R5_snap.fits;22.022;26504.9;12.7224;0
20171214063329859_NACHODSKO-R5_snap.fits;16.5775;26540;13.6663;0
20171214063429934_NACHODSKO-R5_snap.fits;22.2493;26534.2;16.0797;0
20171214063530008_NACHODSKO-R5_snap.fits;18.1404;26499;24.8188;0
20171214063630083_NACHODSKO-R5_snap.fits;20.8217;26504.9;16.9302;0
20171214063730158_NACHODSKO-R5_snap.fits;18.0084;26523.9;12.5727;0
20171214063830232_NACHODSKO-R5_snap.fits;20.5608;26528.3;17.4518;0
20171214063930307_NACHODSKO-R5_snap.fits;24.7226;26493.2;25.9377;0
20171214064030382_NACHODSKO-R5_snap.fits;24.3729;26449.2;18.2708;0
20171214064130456_NACHODSKO-R5_snap.fits;20.0767;26529.8;18.3013;0
20171214064230531_NACHODSKO-R5_snap.fits;19.0494;26541.5;15.1017;0
20171214064330606_NACHODSKO-R5_snap.fits;21.7051;26449.2;14.9088;0
20171214064430680_NACHODSKO-R5_snap.fits;22.6575;26502;22.2324;0
20171214064530755_NACHODSKO-R5_snap.fits;24.052;26469.7;25.8905;0
20171214064630830_NACHODSKO-R5_snap.fits;16.3525;26516.6;19.7193;0
20171214064730904_NACHODSKO-R5_snap.fits;18.4568;26456.5;15.9655;0
20171214064830979_NACHODSKO-R5_snap.fits;24.3045;26513.7;22.0958;0
20171214064931054_NACHODSKO-R5_snap.fits;25.106;26528.3;23.052;0
20171214065031128_NACHODSKO-R5_snap.fits;25.5399;26460.9;18.0251;0
20171214065131203_NACHODSKO-R5_snap.fits;19.2561;26525.4;17.6364;0
20171214065231278_NACHODSKO-R5_snap.fits;23.8475;26519.5;19.9446;0
20171214065331352_NACHODSKO-R5_snap.fits;23.7925;26537.1;27.0273;0
20171214065431427_NACHODSKO-R5_snap.fits;19.7097;26455.1;14.9496;0
20171214065531502_NACHODSKO-R5_snap.fits;22.4027;26535.6;21.1306;0
20171214065631576_NACHODSKO-R5_snap.fits;19.1904;26490.2;20.6892;0
20171214065731651_NACHODSKO-R5_snap.fits;27.8462;26490.2;19.0923;0
20171214065831726_NACHODSKO-R5_snap.fits;23.1207;26525.4;21.1377;0
20171214065931800_NACHODSKO-R5_snap.fits;22.9024;26510.7;17.724;0
