# file name; noise; peak f.; mag.; duration
20171214220039000_NACHODSKO-R5_snap.fits;18.2023;26500.5;19.5131;0
20171214220139075_NACHODSKO-R5_snap.fits;20.1249;26544.4;15.7188;0
20171214220239150_NACHODSKO-R5_snap.fits;22.3967;26519.5;19.6432;0
20171214220348099_NACHODSKO-R5_met.fits;16.7601;26538.6;38.3501;0.170667
20171214220339224_NACHODSKO-R5_snap.fits;16.4484;26478.5;18.0195;0
20171214220439470_NACHODSKO-R5_met.fits;16.7671;26506.3;63.7238;2.21867
20171214220439299_NACHODSKO-R5_snap.fits;16.9217;26504.9;16.5509;0
20171214220539374_NACHODSKO-R5_snap.fits;18.9788;26519.5;15.534;0
20171214220639448_NACHODSKO-R5_snap.fits;21.4508;26507.8;22.1093;0
20171214220739523_NACHODSKO-R5_snap.fits;20.3603;26491.7;20.0616;0
20171214220839598_NACHODSKO-R5_snap.fits;20.1465;26453.6;17.2958;0
20171214220939672_NACHODSKO-R5_snap.fits;21.8386;26499;13.3178;0
20171214221039747_NACHODSKO-R5_snap.fits;18.4182;26465.3;23.1115;0
20171214221221464_NACHODSKO-R5_met.fits;16.8006;26544.4;53.6513;1.70667
20171214221139822_NACHODSKO-R5_snap.fits;23.6526;26450.7;23.103;0
20171214221327000_NACHODSKO-R5_met.fits;17.0942;26525.4;40.7964;0.170667
20171214221239896_NACHODSKO-R5_snap.fits;17.6799;26515.1;18.1493;0
20171214221339971_NACHODSKO-R5_snap.fits;19.3883;26538.6;12.3655;0
20171214221440046_NACHODSKO-R5_snap.fits;21.7043;26522.5;17.8654;0
20171214221540120_NACHODSKO-R5_snap.fits;18.8458;26449.2;15.885;0
20171214221640195_NACHODSKO-R5_snap.fits;20.9607;26462.4;20.9846;0
20171214221740270_NACHODSKO-R5_snap.fits;17.3717;26482.9;17.3056;0
20171214221908846_NACHODSKO-R5_met.fits;20.5271;26497.6;75.0829;0.341333
20171214221912771_NACHODSKO-R5_met.fits;17.7155;26509.3;38.1541;0.512
20171214221840344_NACHODSKO-R5_snap.fits;16.3063;26471.2;18.089;0
20171214221940419_NACHODSKO-R5_snap.fits;18.8404;26474.1;15.0748;0
20171214222040494_NACHODSKO-R5_snap.fits;21.3655;26462.4;21.1169;0
20171214222140568_NACHODSKO-R5_snap.fits;18.0239;26526.9;19.8817;0
20171214222240643_NACHODSKO-R5_snap.fits;18.023;26503.4;13.4922;0
20171214222351299_NACHODSKO-R5_met.fits;22.5341;26522.5;67.7425;0.170667
20171214222423384_NACHODSKO-R5_met.fits;19.543;26503.4;44.7488;1.70667
20171214222340718_NACHODSKO-R5_snap.fits;22.4871;26490.2;20.7752;0
20171214222440792_NACHODSKO-R5_snap.fits;19.5718;26458;17.0153;0
20171214222540867_NACHODSKO-R5_snap.fits;21.0323;26516.6;15.3283;0
20171214222640942_NACHODSKO-R5_snap.fits;18.6378;26494.6;16.3897;0
20171214222741016_NACHODSKO-R5_snap.fits;17.2744;26463.9;17.5213;0
20171214222841091_NACHODSKO-R5_snap.fits;20.2455;26493.2;23.9245;0
20171214222941166_NACHODSKO-R5_snap.fits;22.8569;26529.8;17.5482;0
20171214223041240_NACHODSKO-R5_snap.fits;19.1523;26547.4;23.1159;0
20171214223141315_NACHODSKO-R5_snap.fits;20.445;26493.2;17.1146;0
20171214223241390_NACHODSKO-R5_snap.fits;18.6261;26468.3;18.7008;0
20171214223341464_NACHODSKO-R5_snap.fits;24.2341;26547.4;20.4263;0
20171214223441539_NACHODSKO-R5_snap.fits;16.6034;26465.3;16.5529;0
20171214223629400_NACHODSKO-R5_met.fits;19.68;26512.2;56.3692;0.512
20171214223541614_NACHODSKO-R5_snap.fits;17.1184;26480;20.7312;0
20171214223641688_NACHODSKO-R5_snap.fits;21.6215;26532.7;18.0258;0
20171214223741763_NACHODSKO-R5_snap.fits;20.1173;26474.1;18.0763;0
20171214223835694_NACHODSKO-R5_met.fits;17.0665;26541.5;43.4601;3.75467
20171214223841838_NACHODSKO-R5_snap.fits;19.6651;26521;17.1762;0
20171214223947374_NACHODSKO-R5_met.fits;22.3468;26516.6;47.5071;0.170667
20171214223941912_NACHODSKO-R5_snap.fits;17.87;26477.1;14.1996;0
20171214224041987_NACHODSKO-R5_snap.fits;18.097;26515.1;15.7796;0
20171214224210051_NACHODSKO-R5_met.fits;17.6363;26463.9;56.5755;0.341333
20171214224142062_NACHODSKO-R5_snap.fits;19.3525;26488.8;24.9005;0
20171214224242136_NACHODSKO-R5_snap.fits;25.0462;26459.5;18.0516;0
20171214224342211_NACHODSKO-R5_snap.fits;18.0655;26469.7;13.7987;0
20171214224442286_NACHODSKO-R5_snap.fits;21.3313;26518.1;21.147;0
20171214224540995_NACHODSKO-R5_met.fits;18.6783;26515.1;60.3199;1.024
20171214224542360_NACHODSKO-R5_snap.fits;23.3327;26471.2;22.0506;0
20171214224642435_NACHODSKO-R5_snap.fits;22.5548;26534.2;19.0178;0
20171214224742510_NACHODSKO-R5_snap.fits;17.7274;26506.3;15.5073;0
20171214224926787_NACHODSKO-R5_met.fits;20.2313;26503.4;51.0973;0.170667
20171214224933443_NACHODSKO-R5_met.fits;22.0378;26462.4;48.27;0.512
20171214224842584_NACHODSKO-R5_snap.fits;17.6348;26528.3;18.022;0
20171214224942659_NACHODSKO-R5_snap.fits;19.6622;26502;17.1253;0
20171214225042734_NACHODSKO-R5_snap.fits;21.6137;26481.4;18.6703;0
20171214225142808_NACHODSKO-R5_snap.fits;23.532;26525.4;15.7931;0
20171214225242883_NACHODSKO-R5_snap.fits;19.4579;26472.7;12.623;0
20171214225420846_NACHODSKO-R5_met.fits;23.9063;26494.6;85.3403;0.341333
20171214225342958_NACHODSKO-R5_snap.fits;21.3063;26472.7;18.9241;0
20171214225443032_NACHODSKO-R5_snap.fits;19.2703;26463.9;19.021;0
20171214225622531_NACHODSKO-R5_met.fits;19.9904;26490.2;74.8768;2.21867
20171214225543107_NACHODSKO-R5_snap.fits;24.544;26496.1;20.9423;0
20171214225643182_NACHODSKO-R5_snap.fits;18.1816;26532.7;15.4792;0
20171214225743256_NACHODSKO-R5_snap.fits;16.281;26504.9;14.9492;0
20171214225843331_NACHODSKO-R5_snap.fits;23.8138;26491.7;16.0493;0
20171214225942552_NACHODSKO-R5_met.fits;21.7376;26534.2;81.1792;1.024
20171214225943406_NACHODSKO-R5_snap.fits;20.6873;26494.6;14.1989;0
