# file name; noise; peak f.; mag.; duration
20171214200030040_NACHODSKO-R5_snap.fits;19.5181;26512.2;16.3429;0
20171214200155032_NACHODSKO-R5_met.fits;18.5183;26497.6;40.962;0.341333
20171214200130115_NACHODSKO-R5_snap.fits;20.8005;26516.6;17.1103;0
20171214200230190_NACHODSKO-R5_snap.fits;18.5652;26456.5;14.5879;0
20171214200330264_NACHODSKO-R5_snap.fits;17.6076;26502;20.6479;0
20171214200430339_NACHODSKO-R5_snap.fits;21.0921;26493.2;11.6738;0
20171214200535704_NACHODSKO-R5_met.fits;17.4478;26502;43.2922;0.341333
20171214200530414_NACHODSKO-R5_snap.fits;17.7942;26503.4;17.7617;0
20171214200641411_NACHODSKO-R5_met.fits;18.6449;26472.7;38.1895;0.170667
20171214200630488_NACHODSKO-R5_snap.fits;19.7983;26496.1;17.4506;0
20171214200815278_NACHODSKO-R5_met.fits;16.1336;26500.5;35.9673;0.170667
20171214200730563_NACHODSKO-R5_snap.fits;20.6844;26465.3;19.6516;0
20171214200830638_NACHODSKO-R5_snap.fits;20.9488;26458;15.9986;0
20171214200937880_NACHODSKO-R5_met.fits;18.8306;26510.7;47.0316;0.512
20171214200930712_NACHODSKO-R5_snap.fits;18.006;26534.2;16.7504;0
20171214201109699_NACHODSKO-R5_met.fits;21.5668;26503.4;229.156;0.512
20171214201030787_NACHODSKO-R5_snap.fits;20.9294;26488.8;20.2807;0
20171214201132056_NACHODSKO-R5_met.fits;16.7024;26516.6;62.7057;1.19467
20171214201130862_NACHODSKO-R5_snap.fits;16.2983;26534.2;17.159;0
20171214201230936_NACHODSKO-R5_snap.fits;22.0643;26519.5;14.978;0
20171214201333742_NACHODSKO-R5_met.fits;19.2664;26485.8;40.951;0.170667
20171214201331011_NACHODSKO-R5_snap.fits;22.8927;26450.7;18.5363;0
20171214201500440_NACHODSKO-R5_met.fits;20.2074;26474.1;50.0525;0.170667
20171214201431086_NACHODSKO-R5_snap.fits;18.603;26531.2;13.0007;0
20171214201531160_NACHODSKO-R5_snap.fits;17.5949;26496.1;12.7585;0
20171214201631235_NACHODSKO-R5_snap.fits;23.367;26522.5;18.8413;0
20171214201731310_NACHODSKO-R5_snap.fits;20.8901;26500.5;18.6504;0
20171214201831384_NACHODSKO-R5_snap.fits;17.2479;26502;21.1032;0
20171214201931459_NACHODSKO-R5_snap.fits;19.5755;26518.1;18.2553;0
20171214202031534_NACHODSKO-R5_snap.fits;21.229;26525.4;15.9603;0
20171214202136558_NACHODSKO-R5_met.fits;18.1909;26504.9;259.285;0.341333
20171214202131608_NACHODSKO-R5_snap.fits;17.8901;26513.7;17.6216;0
20171214202231683_NACHODSKO-R5_snap.fits;19.6266;26485.8;14.9519;0
20171214202331758_NACHODSKO-R5_snap.fits;20.77;26452.1;12.9395;0
20171214202431832_NACHODSKO-R5_snap.fits;17.7345;26494.6;21.2394;0
20171214202531907_NACHODSKO-R5_snap.fits;19.6079;26482.9;14.8316;0
20171214202659971_NACHODSKO-R5_met.fits;18.2481;26535.6;83.7962;2.90133
20171214202631982_NACHODSKO-R5_snap.fits;22.3075;26463.9;17.4866;0
20171214202800899_NACHODSKO-R5_met.fits;20.0017;26449.2;100.197;0.170667
20171214202732056_NACHODSKO-R5_snap.fits;19.0666;26540;18.235;0
20171214202832131_NACHODSKO-R5_snap.fits;20.7888;26455.1;15.5601;0
20171214202932376_NACHODSKO-R5_met.fits;19.3612;26493.2;45.3319;0.341333
20171214202936984_NACHODSKO-R5_met.fits;18.7341;26490.2;45.3763;0.682667
20171214202932206_NACHODSKO-R5_snap.fits;17.1322;26534.2;13.0805;0
20171214203049518_NACHODSKO-R5_met.fits;18.7337;26487.3;50.5926;0.170667
20171214203032280_NACHODSKO-R5_snap.fits;20.6628;26475.6;18.6999;0
20171214203132355_NACHODSKO-R5_snap.fits;21.1983;26537.1;17.9162;0
20171214203248643_NACHODSKO-R5_met.fits;17.5839;26510.7;37.8317;0.341333
20171214203321411_NACHODSKO-R5_met.fits;19.4279;26488.8;44.2075;1.024
20171214203232430_NACHODSKO-R5_snap.fits;16.7028;26540;14.288;0
20171214203332504_NACHODSKO-R5_snap.fits;16.5759;26458;17.7626;0
20171214203443672_NACHODSKO-R5_met.fits;17.4603;26507.8;47.0706;0.170667
20171214203504152_NACHODSKO-R5_met.fits;18.3366;26462.4;72.7391;1.19467
20171214203432579_NACHODSKO-R5_snap.fits;20.2038;26455.1;17.199;0
20171214203536750_NACHODSKO-R5_met.fits;16.9536;26500.5;43.3429;4.94933
20171214203532654_NACHODSKO-R5_snap.fits;24.1008;26525.4;24.312;0
20171214203721198_NACHODSKO-R5_met.fits;20.059;26510.7;50.7972;0.682667
20171214203632728_NACHODSKO-R5_snap.fits;18.5419;26463.9;17.9758;0
20171214203732803_NACHODSKO-R5_snap.fits;19.9608;26472.7;20.1285;0
20171214203849262_NACHODSKO-R5_met.fits;25.5483;26465.3;59.2461;0.341333
20171214203832878_NACHODSKO-R5_snap.fits;22.6577;26472.7;20.9313;0
20171214203932952_NACHODSKO-R5_snap.fits;23.3099;26534.2;18.0812;0
20171214204033027_NACHODSKO-R5_snap.fits;22.0349;26515.1;20.2131;0
20171214204228910_NACHODSKO-R5_met.fits;20.0447;26497.6;58.3401;0.853333
20171214204133102_NACHODSKO-R5_snap.fits;18.2472;26452.1;18.9054;0
20171214204233176_NACHODSKO-R5_snap.fits;19.3718;26513.7;15.1664;0
20171214204358680_NACHODSKO-R5_met.fits;19.5159;26484.4;100.625;0.341333
20171214204420355_NACHODSKO-R5_met.fits;23.8036;26504.9;369.872;1.024
20171214204333251_NACHODSKO-R5_snap.fits;25.48;26482.9;18.7949;0
20171214204433326_NACHODSKO-R5_snap.fits;21.2873;26500.5;18.9385;0
20171214204548931_NACHODSKO-R5_met.fits;15.3854;26499;37.5162;0.170667
20171214204533400_NACHODSKO-R5_snap.fits;19.4944;26463.9;18.3958;0
20171214204633475_NACHODSKO-R5_snap.fits;16.8923;26504.9;14.6658;0
20171214204733550_NACHODSKO-R5_snap.fits;20.9331;26531.2;18.5981;0
20171214204833624_NACHODSKO-R5_snap.fits;22.2476;26529.8;17.3943;0
20171214204933699_NACHODSKO-R5_snap.fits;15.9744;26487.3;13.9084;0
20171214205033774_NACHODSKO-R5_snap.fits;20.0863;26521;15.3706;0
20171214205133848_NACHODSKO-R5_snap.fits;22.2327;26456.5;13.5305;0
20171214205233923_NACHODSKO-R5_snap.fits;20.6727;26469.7;21.0835;0
20171214205333998_NACHODSKO-R5_snap.fits;23.1671;26543;16.4156;0
20171214205517080_NACHODSKO-R5_met.fits;19.4952;26507.8;48.9374;0.341333
20171214205434072_NACHODSKO-R5_snap.fits;14.5421;26545.9;13.9024;0
20171214205559064_NACHODSKO-R5_met.fits;19.2096;26545.9;73.1171;1.87733
20171214205629955_NACHODSKO-R5_met.fits;17.4524;26496.1;38.8725;0.341333
20171214205534147_NACHODSKO-R5_snap.fits;17.5905;26506.3;14.1749;0
20171214205634222_NACHODSKO-R5_snap.fits;18.7147;26500.5;19.7782;0
20171214205734296_NACHODSKO-R5_snap.fits;19.5166;26515.1;17.3821;0
20171214205843758_NACHODSKO-R5_met.fits;20.4455;26506.3;63.3713;0.341333
20171214205834371_NACHODSKO-R5_snap.fits;18.7396;26488.8;14.6839;0
20171214205946392_NACHODSKO-R5_met.fits;20.1677;26459.5;62.7332;1.19467
20171214205934446_NACHODSKO-R5_snap.fits;19.0845;26521;13.4421;0
