# file name; noise; peak f.; mag.; duration
20171214080036355_NACHODSKO-R5_snap.fits;19.9172;26510.7;22.553;0
20171214080136430_NACHODSKO-R5_snap.fits;19.3457;26452.1;17.5477;0
20171214080236504_NACHODSKO-R5_snap.fits;17.062;26453.6;16.7252;0
20171214080336579_NACHODSKO-R5_snap.fits;18.2278;26547.4;18.4321;0
20171214080436654_NACHODSKO-R5_snap.fits;20.1417;26482.9;21.93;0
20171214080536728_NACHODSKO-R5_snap.fits;21.8902;26474.1;20.146;0
20171214080636803_NACHODSKO-R5_snap.fits;23.1375;26474.1;19.7746;0
20171214080736878_NACHODSKO-R5_snap.fits;21.1468;26497.6;17.9833;0
20171214080836952_NACHODSKO-R5_snap.fits;26.2322;26526.9;21.4132;0
20171214080937027_NACHODSKO-R5_snap.fits;21.3055;26474.1;19.4601;0
20171214081037102_NACHODSKO-R5_snap.fits;22.8617;26460.9;15.7707;0
20171214081137176_NACHODSKO-R5_snap.fits;21.677;26472.7;16.4041;0
20171214081237251_NACHODSKO-R5_snap.fits;20.1364;26482.9;19.7363;0
20171214081337326_NACHODSKO-R5_snap.fits;21.6934;26478.5;20.6948;0
20171214081437400_NACHODSKO-R5_snap.fits;22.7242;26487.3;20.0742;0
20171214081537475_NACHODSKO-R5_snap.fits;18.6739;26499;17.3323;0
20171214081637550_NACHODSKO-R5_snap.fits;21.2389;26474.1;16.6963;0
20171214081737624_NACHODSKO-R5_snap.fits;25.8658;26487.3;22.9309;0
20171214081837699_NACHODSKO-R5_snap.fits;25.7142;26529.8;18.0549;0
20171214081937774_NACHODSKO-R5_snap.fits;22.3481;26521;19.46;0
20171214082037848_NACHODSKO-R5_snap.fits;22.5532;26537.1;17.4807;0
20171214082137923_NACHODSKO-R5_snap.fits;23.4074;26455.1;19.8642;0
20171214082237998_NACHODSKO-R5_snap.fits;21.8826;26481.4;20.2467;0
20171214082338072_NACHODSKO-R5_snap.fits;26.6352;26525.4;17.8599;0
20171214082438147_NACHODSKO-R5_snap.fits;20.2423;26472.7;19.364;0
20171214082538222_NACHODSKO-R5_snap.fits;19.8088;26471.2;22.2879;0
20171214082638296_NACHODSKO-R5_snap.fits;24.8843;26463.9;19.0445;0
20171214082741272_NACHODSKO-R5_met.fits;21.7995;26490.2;61.4675;0.170667
20171214082738371_NACHODSKO-R5_snap.fits;24.5759;26496.1;20.6275;0
20171214082843736_NACHODSKO-R5_met.fits;17.6592;26496.1;63.7772;4.26667
20171214082850904_NACHODSKO-R5_met.fits;17.8108;26509.3;127.243;1.19467
20171214082838446_NACHODSKO-R5_snap.fits;20.6391;26480;16.6582;0
20171214082938520_NACHODSKO-R5_snap.fits;18.9062;26534.2;19.8077;0
20171214083134062_NACHODSKO-R5_met.fits;22.5465;26496.1;45.1911;0.170667
20171214083038595_NACHODSKO-R5_snap.fits;22.9992;26480;24.5589;0
20171214083141912_NACHODSKO-R5_met.fits;22.6277;26500.5;63.2612;0.170667
20171214083223896_NACHODSKO-R5_met.fits;25.878;26499;57.8904;0.170667
20171214083233112_NACHODSKO-R5_met.fits;18.456;26499;47.4171;0.170667
20171214083138670_NACHODSKO-R5_snap.fits;21.1892;26502;19.6697;0
20171214083238232_NACHODSKO-R5_met.fits;25.9125;26499;137.615;0.170667
20171214083259395_NACHODSKO-R5_met.fits;19.8434;26497.6;48.0795;0.170667
20171214083238744_NACHODSKO-R5_snap.fits;21.6358;26500.5;21.8951;0
20171214083338819_NACHODSKO-R5_snap.fits;18.0019;26474.1;18.1153;0
20171214083438894_NACHODSKO-R5_snap.fits;23.9706;26484.4;19.909;0
20171214083552792_NACHODSKO-R5_met.fits;22.5384;26477.1;57.1815;0.170667
20171214083607470_NACHODSKO-R5_met.fits;23.154;26496.1;75.6413;0.170667
20171214083538968_NACHODSKO-R5_snap.fits;22.2112;26500.5;19.0749;0
20171214083639043_NACHODSKO-R5_snap.fits;22.3503;26450.7;21.1545;0
20171214083739118_NACHODSKO-R5_snap.fits;23.8338;26519.5;16.7733;0
20171214083840728_NACHODSKO-R5_met.fits;17.7331;26528.3;104.043;0.170667
20171214083914008_NACHODSKO-R5_met.fits;19.7617;26493.2;101.866;0.170667
20171214083839192_NACHODSKO-R5_snap.fits;20.6133;26522.5;17.0245;0
20171214083941486_NACHODSKO-R5_met.fits;21.1477;26497.6;56.0509;0.341333
20171214084000771_NACHODSKO-R5_met.fits;21.2123;26500.5;132.732;0.341333
20171214084002990_NACHODSKO-R5_met.fits;19.6127;26484.4;56.3396;0.170667
20171214084009304_NACHODSKO-R5_met.fits;22.557;26494.6;47.2159;0.853333
20171214084028248_NACHODSKO-R5_met.fits;22.6344;26496.1;118.495;0.682667
20171214083939267_NACHODSKO-R5_snap.fits;18.9549;26543;18.2049;0
20171214084039342_NACHODSKO-R5_snap.fits;22.9632;26465.3;17.1478;0
20171214084139416_NACHODSKO-R5_snap.fits;23.6461;26466.8;22.5658;0
20171214084239491_NACHODSKO-R5_snap.fits;19.6942;26544.4;19.1126;0
20171214084339566_NACHODSKO-R5_snap.fits;19.6227;26494.6;20.8986;0
20171214084439640_NACHODSKO-R5_snap.fits;25.4506;26493.2;20.8675;0
20171214084539715_NACHODSKO-R5_snap.fits;22.8718;26450.7;18.0383;0
20171214084658222_NACHODSKO-R5_met.fits;26.4767;26455.1;72.0492;0.341333
20171214084700782_NACHODSKO-R5_met.fits;23.2176;26500.5;74.0058;0.170667
20171214084639790_NACHODSKO-R5_snap.fits;22.9467;26503.4;15.193;0
20171214084739864_NACHODSKO-R5_snap.fits;18.0616;26521;17.6407;0
20171214084839939_NACHODSKO-R5_snap.fits;21.8087;26547.4;15.1908;0
20171214084942915_NACHODSKO-R5_met.fits;23.5686;26449.2;49.0645;0.170667
20171214084948547_NACHODSKO-R5_met.fits;17.0934;26485.8;35.4579;0.170667
20171214085029678_NACHODSKO-R5_met.fits;21.1109;26496.1;48.2007;0.170667
20171214084940014_NACHODSKO-R5_snap.fits;21.8732;26485.8;16.9401;0
20171214085130947_NACHODSKO-R5_met.fits;20.4675;26503.4;130.354;0.341333
20171214085040088_NACHODSKO-R5_snap.fits;25.5938;26547.4;19.8114;0
20171214085140163_NACHODSKO-R5_snap.fits;21.4907;26493.2;19.0304;0
20171214085240238_NACHODSKO-R5_snap.fits;22.5503;26449.2;16.5902;0
20171214085349187_NACHODSKO-R5_met.fits;15.6891;26490.2;273.863;0.512
20171214085340312_NACHODSKO-R5_snap.fits;21.8332;26507.8;21.5992;0
20171214085440387_NACHODSKO-R5_snap.fits;21.3283;26474.1;17.585;0
20171214085628931_NACHODSKO-R5_met.fits;20.3915;26474.1;71.0136;0.341333
20171214085540462_NACHODSKO-R5_snap.fits;24.1068;26510.7;18.0873;0
20171214085640536_NACHODSKO-R5_snap.fits;22.0597;26510.7;20.1008;0
20171214085740611_NACHODSKO-R5_snap.fits;19.8682;26532.7;17.6481;0
20171214085912942_NACHODSKO-R5_met.fits;20.0448;26500.5;121.079;0.341333
20171214085840686_NACHODSKO-R5_snap.fits;23.9383;26504.9;19.7987;0
20171214085940760_NACHODSKO-R5_snap.fits;24.1886;26516.6;22.9862;0
