# file name; noise; peak f.; mag.; duration
20171214170016600_NACHODSKO-R5_snap.fits;19.3119;26529.8;21.3572;0
20171214170127256_NACHODSKO-R5_met.fits;23.0734;26496.1;79.089;0.170667
20171214170116675_NACHODSKO-R5_snap.fits;18.7933;26465.3;18.4114;0
20171214170248664_NACHODSKO-R5_met.fits;19.2699;26488.8;48.5352;0.170667
20171214170216750_NACHODSKO-R5_snap.fits;18.6331;26512.2;21.3295;0
20171214170316824_NACHODSKO-R5_snap.fits;18.3547;26490.2;14.2788;0
20171214170416899_NACHODSKO-R5_snap.fits;21.0822;26485.8;18.1126;0
20171214170516974_NACHODSKO-R5_snap.fits;18.1115;26540;17.1754;0
20171214170642819_NACHODSKO-R5_met.fits;18.5133;26504.9;62.7056;0.341333
20171214170617048_NACHODSKO-R5_snap.fits;15.3876;26478.5;12.6849;0
20171214170717123_NACHODSKO-R5_snap.fits;17.5532;26526.9;16.885;0
20171214170817198_NACHODSKO-R5_snap.fits;21.2556;26465.3;15.3179;0
20171214170917272_NACHODSKO-R5_snap.fits;22.0925;26545.9;18.9851;0
20171214171044142_NACHODSKO-R5_met.fits;18.7525;26487.3;48.7128;0.170667
20171214171017347_NACHODSKO-R5_snap.fits;19.0205;26510.7;15.0491;0
20171214171117422_NACHODSKO-R5_snap.fits;21.3953;26515.1;13.3483;0
20171214171248558_NACHODSKO-R5_met.fits;17.3993;26490.2;43.6959;0.341333
20171214171217496_NACHODSKO-R5_snap.fits;24.7021;26538.6;20.5935;0
20171214171317571_NACHODSKO-R5_snap.fits;17.1995;26522.5;19.6359;0
20171214171417646_NACHODSKO-R5_snap.fits;16.3959;26452.1;17.8189;0
20171214171517720_NACHODSKO-R5_snap.fits;18.1508;26462.4;19.3958;0
20171214171617795_NACHODSKO-R5_snap.fits;24.6049;26456.5;17.9445;0
20171214171808728_NACHODSKO-R5_met.fits;20.5188;26504.9;44.6917;0.341333
20171214171717870_NACHODSKO-R5_snap.fits;20.7568;26538.6;18.0053;0
20171214171817944_NACHODSKO-R5_snap.fits;19.0057;26471.2;19.0769;0
20171214171918019_NACHODSKO-R5_snap.fits;23.2165;26535.6;20.9435;0
20171214172018094_NACHODSKO-R5_snap.fits;16.7844;26465.3;17.9828;0
20171214172139843_NACHODSKO-R5_met.fits;14.5927;26504.9;32.3434;0.170667
20171214172118168_NACHODSKO-R5_snap.fits;16.1364;26515.1;19.0161;0
20171214172218243_NACHODSKO-R5_snap.fits;18.1411;26478.5;21.6605;0
20171214172318318_NACHODSKO-R5_snap.fits;23.2709;26475.6;23.5285;0
20171214172418392_NACHODSKO-R5_snap.fits;17.8673;26522.5;18.3561;0
20171214172518467_NACHODSKO-R5_snap.fits;18.4274;26507.8;13.5575;0
20171214172618542_NACHODSKO-R5_snap.fits;22.8024;26541.5;19.9791;0
20171214172718616_NACHODSKO-R5_snap.fits;18.2793;26482.9;14.7661;0
20171214172818691_NACHODSKO-R5_snap.fits;18.08;26523.9;16.316;0
20171214172918766_NACHODSKO-R5_snap.fits;21.3034;26532.7;15.459;0
20171214173018840_NACHODSKO-R5_snap.fits;19.3248;26466.8;18.9131;0
20171214173210115_NACHODSKO-R5_met.fits;20.9221;26510.7;96.1432;0.170667
20171214173118915_NACHODSKO-R5_snap.fits;19.5009;26525.4;14.1072;0
20171214173218990_NACHODSKO-R5_snap.fits;19.2362;26452.1;15.0607;0
20171214173319064_NACHODSKO-R5_snap.fits;26.0485;26523.9;18.2375;0
20171214173419139_NACHODSKO-R5_snap.fits;19.4466;26503.4;21.1049;0
20171214173519214_NACHODSKO-R5_snap.fits;15.5345;26455.1;15.9714;0
20171214173619288_NACHODSKO-R5_snap.fits;15.6733;26471.2;15.5848;0
20171214173719363_NACHODSKO-R5_snap.fits;20.7812;26537.1;21.646;0
20171214173819438_NACHODSKO-R5_snap.fits;18.109;26532.7;18.5416;0
20171214173919512_NACHODSKO-R5_snap.fits;21.4337;26543;15.2932;0
20171214174102424_NACHODSKO-R5_met.fits;19.0617;26494.6;163.232;1.19467
20171214174019587_NACHODSKO-R5_snap.fits;21.9349;26540;17.8357;0
20171214174119662_NACHODSKO-R5_snap.fits;20.2243;26469.7;22.0165;0
20171214174219736_NACHODSKO-R5_snap.fits;21.4026;26497.6;16.4196;0
20171214174319811_NACHODSKO-R5_snap.fits;15.2046;26497.6;13.6669;0
20171214174454531_NACHODSKO-R5_met.fits;17.1598;26506.3;74.9927;0.512
20171214174419886_NACHODSKO-R5_snap.fits;22.1204;26543;23.1935;0
20171214174519960_NACHODSKO-R5_snap.fits;20.1038;26531.2;17.8232;0
20171214174620035_NACHODSKO-R5_snap.fits;18.2936;26541.5;17.8058;0
20171214174808750_NACHODSKO-R5_met.fits;20.6044;26494.6;78.8693;0.341333
20171214174720110_NACHODSKO-R5_snap.fits;21.3815;26466.8;18.0947;0
20171214174820184_NACHODSKO-R5_snap.fits;20.7711;26528.3;14.5075;0
20171214174931694_NACHODSKO-R5_met.fits;22.5263;26510.7;51.6721;0.170667
20171214175011118_NACHODSKO-R5_met.fits;17.5736;26504.9;167.872;0.341333
20171214174920259_NACHODSKO-R5_snap.fits;16.5306;26475.6;19.6599;0
20171214175020334_NACHODSKO-R5_snap.fits;17.9432;26543;14.7126;0
20171214175120408_NACHODSKO-R5_snap.fits;18.8696;26459.5;19.2599;0
20171214175220483_NACHODSKO-R5_snap.fits;23.1197;26523.9;16.0433;0
20171214175322435_NACHODSKO-R5_met.fits;18.0284;26510.7;105.564;0.341333
20171214175320558_NACHODSKO-R5_snap.fits;18.8907;26538.6;17.3023;0
20171214175420632_NACHODSKO-R5_snap.fits;18.3318;26518.1;16.3638;0
20171214175520707_NACHODSKO-R5_snap.fits;19.6347;26469.7;18.1408;0
20171214175626072_NACHODSKO-R5_met.fits;18.8121;26496.1;42.7716;0.170667
20171214175620782_NACHODSKO-R5_snap.fits;21.7978;26503.4;11.8113;0
20171214175720856_NACHODSKO-R5_snap.fits;18.7425;26478.5;15.4189;0
20171214175820931_NACHODSKO-R5_snap.fits;23.5271;26521;22.6352;0
20171214175921006_NACHODSKO-R5_snap.fits;24.861;26534.2;19.4205;0
