# file name; noise; peak f.; mag.; duration
20171214040018435_NACHODSKO-R5_snap.fits;23.4522;26500.5;28.8362;0
20171214040118510_NACHODSKO-R5_snap.fits;25.6514;26506.3;24.9496;0
20171214040218584_NACHODSKO-R5_snap.fits;22.5601;26466.8;16.4473;0
20171214040318659_NACHODSKO-R5_snap.fits;28.4932;26518.1;25.1616;0
20171214040418734_NACHODSKO-R5_snap.fits;28.1497;26506.3;22.5608;0
20171214040518808_NACHODSKO-R5_snap.fits;27.3333;26452.1;20.5996;0
20171214040618883_NACHODSKO-R5_snap.fits;23.9165;26516.6;22.5905;0
20171214040718958_NACHODSKO-R5_snap.fits;24.0083;26450.7;24.8902;0
20171214040819032_NACHODSKO-R5_snap.fits;26.3172;26516.6;19.203;0
20171214040919107_NACHODSKO-R5_snap.fits;29.2733;26526.9;27.1769;0
20171214041019182_NACHODSKO-R5_snap.fits;25.6025;26500.5;18.4176;0
20171214041119256_NACHODSKO-R5_snap.fits;23.2088;26471.2;22.0994;0
20171214041219331_NACHODSKO-R5_snap.fits;22.8691;26484.4;27.8171;0
20171214041319406_NACHODSKO-R5_snap.fits;20.9447;26466.8;26.4257;0
20171214041419480_NACHODSKO-R5_snap.fits;23.635;26466.8;23.9097;0
20171214041519555_NACHODSKO-R5_snap.fits;24.2868;26455.1;26.3697;0
20171214041619630_NACHODSKO-R5_snap.fits;26.2278;26496.1;25.8726;0
20171214041719704_NACHODSKO-R5_snap.fits;25.6042;26518.1;27.0969;0
20171214041819779_NACHODSKO-R5_snap.fits;23.419;26488.8;21.2385;0
20171214041919854_NACHODSKO-R5_snap.fits;23.2111;26497.6;20.9336;0
20171214042019928_NACHODSKO-R5_snap.fits;27.8094;26480;18.0669;0
20171214042120003_NACHODSKO-R5_snap.fits;30.7434;26485.8;30.9977;0
20171214042220078_NACHODSKO-R5_snap.fits;25.2495;26531.2;18.9405;0
20171214042320152_NACHODSKO-R5_snap.fits;25.9784;26493.2;17.1841;0
20171214042420227_NACHODSKO-R5_snap.fits;24.9189;26545.9;17.5985;0
20171214042520302_NACHODSKO-R5_snap.fits;24.4683;26497.6;19.838;0
20171214042620376_NACHODSKO-R5_snap.fits;27.1133;26493.2;23.2989;0
20171214042720451_NACHODSKO-R5_snap.fits;25.5368;26522.5;20.4093;0
20171214042820526_NACHODSKO-R5_snap.fits;23.2482;26537.1;22.2371;0
20171214042920600_NACHODSKO-R5_snap.fits;24.6464;26523.9;22.2084;0
20171214043020675_NACHODSKO-R5_snap.fits;28.3919;26534.2;22.7495;0
20171214043120750_NACHODSKO-R5_snap.fits;20.059;26518.1;16.7846;0
20171214043220824_NACHODSKO-R5_snap.fits;21.6363;26456.5;21.7969;0
20171214043320899_NACHODSKO-R5_snap.fits;26.9949;26449.2;22.7018;0
20171214043420974_NACHODSKO-R5_snap.fits;22.1272;26543;24.8512;0
20171214043521048_NACHODSKO-R5_snap.fits;18.0238;26491.7;18.6942;0
20171214043621123_NACHODSKO-R5_snap.fits;19.8459;26531.2;23.972;0
20171214043721198_NACHODSKO-R5_snap.fits;24.7219;26488.8;17.4042;0
20171214043821272_NACHODSKO-R5_snap.fits;26.0906;26480;27.1433;0
20171214043921347_NACHODSKO-R5_snap.fits;29.4383;26497.6;18.4912;0
20171214044021422_NACHODSKO-R5_snap.fits;22.0149;26512.2;19.9747;0
20171214044121496_NACHODSKO-R5_snap.fits;20.9703;26463.9;20.2306;0
20171214044221571_NACHODSKO-R5_snap.fits;21.591;26545.9;24.8241;0
20171214044321646_NACHODSKO-R5_snap.fits;29.4153;26465.3;18.6472;0
20171214044421720_NACHODSKO-R5_snap.fits;20.014;26478.5;16.628;0
20171214044521795_NACHODSKO-R5_snap.fits;19.3836;26528.3;16.5656;0
20171214044621870_NACHODSKO-R5_snap.fits;20.9308;26523.9;20.8124;0
20171214044721944_NACHODSKO-R5_snap.fits;24.3282;26537.1;19.4246;0
20171214044822019_NACHODSKO-R5_snap.fits;19.2314;26478.5;17.7441;0
20171214044922094_NACHODSKO-R5_snap.fits;19.3644;26504.9;14.7659;0
20171214045022168_NACHODSKO-R5_snap.fits;23.2847;26512.2;22.1089;0
20171214045122243_NACHODSKO-R5_snap.fits;23.8253;26488.8;20.5354;0
20171214045222318_NACHODSKO-R5_snap.fits;27.3436;26532.7;24.4513;0
20171214045322392_NACHODSKO-R5_snap.fits;19.5789;26469.7;15.5545;0
20171214045422467_NACHODSKO-R5_snap.fits;20.2366;26497.6;19.0684;0
20171214045522542_NACHODSKO-R5_snap.fits;22.3654;26523.9;28.8045;0
20171214045622616_NACHODSKO-R5_snap.fits;20.4181;26547.4;18.9874;0
20171214045722691_NACHODSKO-R5_snap.fits;17.6429;26462.4;16.6139;0
20171214045822766_NACHODSKO-R5_snap.fits;17.3515;26474.1;22.1574;0
20171214045922840_NACHODSKO-R5_snap.fits;19.533;26488.8;15.2321;0
