# file name; noise; peak f.; mag.; duration
20171214100045315_NACHODSKO-R5_snap.fits;28.0847;26506.3;19.2218;0
20171214100226691_NACHODSKO-R5_met.fits;25.6861;26502;71.0452;0.341333
20171214100145390_NACHODSKO-R5_snap.fits;25.419;26462.4;29.0263;0
20171214100245464_NACHODSKO-R5_snap.fits;22.0883;26459.5;16.9174;0
20171214100345539_NACHODSKO-R5_snap.fits;23.7978;26531.2;24.8191;0
20171214100445614_NACHODSKO-R5_snap.fits;26.9978;26512.2;25.0115;0
20171214100545688_NACHODSKO-R5_snap.fits;22.3639;26538.6;21.1835;0
20171214100645763_NACHODSKO-R5_snap.fits;22.7019;26525.4;20.8181;0
20171214100745838_NACHODSKO-R5_snap.fits;20.6408;26538.6;19.6312;0
20171214100845912_NACHODSKO-R5_snap.fits;22.8969;26547.4;16.0797;0
20171214100945987_NACHODSKO-R5_snap.fits;26.3514;26525.4;22.5612;0
20171214101046062_NACHODSKO-R5_snap.fits;20.955;26531.2;19.5046;0
20171214101231022_NACHODSKO-R5_met.fits;19.9701;26500.5;46.6316;0.170667
20171214101146136_NACHODSKO-R5_snap.fits;20.7965;26518.1;19.025;0
20171214101246211_NACHODSKO-R5_snap.fits;24.3828;26481.4;25.0434;0
20171214101346286_NACHODSKO-R5_snap.fits;30.5847;26544.4;22.7675;0
20171214101446360_NACHODSKO-R5_snap.fits;22.825;26452.1;19.3078;0
20171214101546435_NACHODSKO-R5_snap.fits;19.9902;26450.7;18.0763;0
20171214101646510_NACHODSKO-R5_snap.fits;23.7361;26488.8;20.194;0
20171214101746584_NACHODSKO-R5_snap.fits;24.815;26543;20.3177;0
20171214101904579_NACHODSKO-R5_met.fits;22.2314;26494.6;44.616;0.170667
20171214101846659_NACHODSKO-R5_snap.fits;24.9621;26510.7;16.8677;0
20171214101946734_NACHODSKO-R5_snap.fits;24.0665;26499;18.1546;0
20171214102046808_NACHODSKO-R5_snap.fits;24.1629;26471.2;26.539;0
20171214102155246_NACHODSKO-R5_met.fits;23.4902;26488.8;63.8863;0.341333
20171214102146883_NACHODSKO-R5_snap.fits;25.342;26543;21.793;0
20171214102246958_NACHODSKO-R5_snap.fits;29.1987;26485.8;17.8363;0
20171214102347032_NACHODSKO-R5_snap.fits;22.6721;26449.2;20.9941;0
20171214102447107_NACHODSKO-R5_snap.fits;22.9158;26510.7;27.1526;0
20171214102544280_NACHODSKO-R5_met.fits;19.0633;26512.2;94.5858;1.19467
20171214102547182_NACHODSKO-R5_snap.fits;28.7618;26480;17.1134;0
20171214102647256_NACHODSKO-R5_snap.fits;26.819;26468.3;16.4436;0
20171214102747331_NACHODSKO-R5_snap.fits;22.8446;26460.9;18.6643;0
20171214102847406_NACHODSKO-R5_snap.fits;22.39;26515.1;25.176;0
20171214102947480_NACHODSKO-R5_snap.fits;23.3417;26466.8;13.7546;0
20171214103047555_NACHODSKO-R5_snap.fits;24.8475;26477.1;22.2262;0
20171214103147630_NACHODSKO-R5_snap.fits;21.4869;26504.9;17.9122;0
20171214103247704_NACHODSKO-R5_snap.fits;23.0902;26472.7;20.0743;0
20171214103347779_NACHODSKO-R5_snap.fits;20.2839;26458;21.6114;0
20171214103447854_NACHODSKO-R5_snap.fits;20.5714;26491.7;16.5745;0
20171214103547928_NACHODSKO-R5_snap.fits;28.2995;26544.4;21.1896;0
20171214103648003_NACHODSKO-R5_snap.fits;22.2616;26500.5;22.1235;0
20171214103748078_NACHODSKO-R5_snap.fits;22.5614;26468.3;18.7617;0
20171214103848152_NACHODSKO-R5_snap.fits;23.1071;26487.3;13.8347;0
20171214103948227_NACHODSKO-R5_snap.fits;22.8071;26497.6;18.3967;0
20171214104048302_NACHODSKO-R5_snap.fits;22.5662;26537.1;15.736;0
20171214104148376_NACHODSKO-R5_snap.fits;16.8797;26507.8;22.4396;0
20171214104248451_NACHODSKO-R5_snap.fits;21.9668;26449.2;16.8395;0
20171214104348526_NACHODSKO-R5_snap.fits;23.3256;26482.9;17.7241;0
20171214104448600_NACHODSKO-R5_snap.fits;25.4794;26545.9;19.8887;0
20171214104548675_NACHODSKO-R5_snap.fits;23.2589;26532.7;18.6481;0
20171214104648750_NACHODSKO-R5_snap.fits;25.6635;26528.3;29.6024;0
20171214104748824_NACHODSKO-R5_snap.fits;37.965;26509.3;22.4865;0
20171214104848899_NACHODSKO-R5_snap.fits;32.1398;26462.4;24.266;0
20171214104948974_NACHODSKO-R5_snap.fits;28.9166;26535.6;28.0421;0
20171214105049048_NACHODSKO-R5_snap.fits;26.8539;26477.1;26.8186;0
20171214105149123_NACHODSKO-R5_snap.fits;29.9873;26529.8;23.8757;0
20171214105249198_NACHODSKO-R5_snap.fits;31.2768;26463.9;28.6271;0
20171214105349272_NACHODSKO-R5_snap.fits;27.962;26529.8;26.9548;0
20171214105449347_NACHODSKO-R5_snap.fits;34.3107;26490.2;24.3914;0
20171214105549422_NACHODSKO-R5_snap.fits;28.1432;26484.4;20.0763;0
20171214105649496_NACHODSKO-R5_snap.fits;26.2675;26543;21.6548;0
20171214105749571_NACHODSKO-R5_snap.fits;30.2591;26504.9;25.4766;0
20171214105849646_NACHODSKO-R5_snap.fits;28.9683;26459.5;26.359;0
20171214105949720_NACHODSKO-R5_snap.fits;31.1179;26460.9;31.2627;0
