# file name; noise; peak f.; mag.; duration
20171214210034520_NACHODSKO-R5_snap.fits;20.9387;26522.5;15.4045;0
20171214210134595_NACHODSKO-R5_snap.fits;21.1335;26471.2;15.7967;0
20171214210258222_NACHODSKO-R5_met.fits;16.6919;26541.5;38.8062;0.170667
20171214210319214_NACHODSKO-R5_met.fits;18.0692;26507.8;41.2749;0.341333
20171214210322286_NACHODSKO-R5_met.fits;18.3759;26485.8;39.9158;0.170667
20171214210234670_NACHODSKO-R5_snap.fits;19.4357;26469.7;12.8945;0
20171214210409902_NACHODSKO-R5_met.fits;16.4793;26507.8;42.2062;0.170667
20171214210334744_NACHODSKO-R5_snap.fits;18.8609;26480;15.637;0
20171214210507928_NACHODSKO-R5_met.fits;20.3278;26506.3;47.8726;0.341333
20171214210434819_NACHODSKO-R5_snap.fits;18.9668;26475.6;19.161;0
20171214210534894_NACHODSKO-R5_snap.fits;17.0192;26488.8;25.1204;0
20171214210634968_NACHODSKO-R5_snap.fits;19.6345;26540;24.1836;0
20171214210735555_NACHODSKO-R5_met.fits;15.8097;26499;47.006;0.170667
20171214210735043_NACHODSKO-R5_snap.fits;17.9407;26490.2;12.2546;0
20171214210835118_NACHODSKO-R5_snap.fits;20.8076;26477.1;13.5349;0
20171214211005230_NACHODSKO-R5_met.fits;15.0075;26485.8;32.9267;0.170667
20171214210935192_NACHODSKO-R5_snap.fits;21.856;26547.4;19.1893;0
20171214211035267_NACHODSKO-R5_snap.fits;22.0633;26507.8;16.2832;0
20171214211135342_NACHODSKO-R5_snap.fits;18.5837;26531.2;15.1501;0
20171214211235416_NACHODSKO-R5_snap.fits;15.9712;26499;20.0437;0
20171214211334467_NACHODSKO-R5_met.fits;15.6262;26522.5;41.87;0.170667
20171214211335491_NACHODSKO-R5_snap.fits;21.1121;26529.8;14.741;0
20171214211435566_NACHODSKO-R5_snap.fits;26.5247;26545.9;16.2552;0
20171214211622574_NACHODSKO-R5_met.fits;13.9978;26506.3;54.7305;0.170667
20171214211535640_NACHODSKO-R5_snap.fits;19.1732;26474.1;20.2548;0
20171214211635715_NACHODSKO-R5_snap.fits;16.449;26450.7;15.3645;0
20171214211733230_NACHODSKO-R5_met.fits;20.5676;26499;66.8661;0.170667
20171214211819822_NACHODSKO-R5_met.fits;18.1948;26493.2;42.0906;2.90133
20171214211735790_NACHODSKO-R5_snap.fits;22.0438;26544.4;16.9592;0
20171214211835864_NACHODSKO-R5_snap.fits;21.1187;26544.4;14.4659;0
20171214211935939_NACHODSKO-R5_snap.fits;18.9955;26532.7;19.2268;0
20171214212036014_NACHODSKO-R5_snap.fits;19.7738;26463.9;13.3243;0
20171214212136088_NACHODSKO-R5_snap.fits;17.1462;26471.2;17.4492;0
20171214212236163_NACHODSKO-R5_snap.fits;23.8831;26516.6;16.635;0
20171214212336238_NACHODSKO-R5_snap.fits;18.7856;26462.4;19.0326;0
20171214212436312_NACHODSKO-R5_snap.fits;16.9044;26496.1;16.5156;0
20171214212606595_NACHODSKO-R5_met.fits;21.0977;26504.9;52.3442;2.21867
20171214212536387_NACHODSKO-R5_snap.fits;17.4198;26500.5;15.7898;0
20171214212636462_NACHODSKO-R5_met.fits;17.2075;26503.4;42.1181;0.341333
20171214212639022_NACHODSKO-R5_met.fits;19.9976;26496.1;43.8068;0.170667
20171214212636462_NACHODSKO-R5_snap.fits;21.5583;26475.6;16.4759;0
20171214212736536_NACHODSKO-R5_snap.fits;22.3817;26497.6;22.5329;0
20171214212836611_NACHODSKO-R5_snap.fits;18.9257;26540;13.8667;0
20171214212951022_NACHODSKO-R5_met.fits;16.582;26543;36.9263;0.341333
20171214213013550_NACHODSKO-R5_met.fits;19.7578;26463.9;210.129;0.341333
20171214212936686_NACHODSKO-R5_snap.fits;16.6342;26484.4;12.9138;0
20171214213036760_NACHODSKO-R5_snap.fits;20.0581;26459.5;17.2598;0
20171214213155438_NACHODSKO-R5_met.fits;17.3526;26507.8;46.0746;0.341333
20171214213136835_NACHODSKO-R5_snap.fits;21.9679;26535.6;15.0284;0
20171214213257731_NACHODSKO-R5_met.fits;18.0856;26496.1;37.2749;0.512
20171214213300291_NACHODSKO-R5_met.fits;20.4193;26515.1;42.5;0.341333
20171214213236910_NACHODSKO-R5_snap.fits;22.8741;26478.5;18.3226;0
20171214213400195_NACHODSKO-R5_met.fits;20.5954;26537.1;49.7308;0.853333
20171214213336984_NACHODSKO-R5_snap.fits;19.8738;26529.8;18.2111;0
20171214213438595_NACHODSKO-R5_met.fits;16.2369;26474.1;33.6329;0.170667
20171214213520920_NACHODSKO-R5_met.fits;18.1621;26516.6;54.5603;1.19467
20171214213437059_NACHODSKO-R5_snap.fits;16.7285;26456.5;18.0914;0
20171214213604611_NACHODSKO-R5_met.fits;19.3772;26537.1;48.0988;2.38933
20171214213537134_NACHODSKO-R5_snap.fits;18.3676;26485.8;12.4764;0
20171214213637208_NACHODSKO-R5_snap.fits;22.0785;26515.1;19.0122;0
20171214213737283_NACHODSKO-R5_snap.fits;20.9309;26491.7;16.2029;0
20171214213837358_NACHODSKO-R5_snap.fits;17.6861;26534.2;15.2558;0
20171214213937432_NACHODSKO-R5_snap.fits;22.4682;26544.4;17.1632;0
20171214214037507_NACHODSKO-R5_snap.fits;19.0755;26503.4;15.9797;0
20171214214137582_NACHODSKO-R5_snap.fits;20.1228;26518.1;14.69;0
20171214214237656_NACHODSKO-R5_snap.fits;16.0563;26481.4;16.5955;0
20171214214337731_NACHODSKO-R5_snap.fits;18.8864;26456.5;15.7285;0
20171214214437806_NACHODSKO-R5_snap.fits;18.2723;26450.7;17.3073;0
20171214214552728_NACHODSKO-R5_met.fits;16.6411;26518.1;46.4691;0.341333
20171214214537880_NACHODSKO-R5_snap.fits;22.7152;26499;19.5079;0
20171214214637955_NACHODSKO-R5_snap.fits;22.2722;26547.4;17.5516;0
20171214214738030_NACHODSKO-R5_snap.fits;20.5632;26491.7;10.7043;0
20171214214838104_NACHODSKO-R5_snap.fits;21.5759;26482.9;20.9851;0
20171214214938179_NACHODSKO-R5_snap.fits;21.5918;26544.4;14.9543;0
20171214215038254_NACHODSKO-R5_snap.fits;19.0649;26460.9;17.5133;0
20171214215138328_NACHODSKO-R5_snap.fits;20.5657;26510.7;12.5092;0
20171214215238403_NACHODSKO-R5_snap.fits;18.1689;26455.1;21.6239;0
20171214215355374_NACHODSKO-R5_met.fits;20.7411;26540;98.0656;0.341333
20171214215338478_NACHODSKO-R5_snap.fits;24.1519;26516.6;15.4494;0
20171214215438552_NACHODSKO-R5_snap.fits;23.0018;26487.3;19.0416;0
20171214215600131_NACHODSKO-R5_met.fits;19.2114;26545.9;71.616;0.853333
20171214215538627_NACHODSKO-R5_snap.fits;14.6458;26534.2;16.271;0
20171214215709763_NACHODSKO-R5_met.fits;18.0378;26515.1;41.8587;0.170667
20171214215638702_NACHODSKO-R5_snap.fits;19.5109;26456.5;14.7387;0
20171214215803523_NACHODSKO-R5_met.fits;22.0033;26506.3;47.2478;0.170667
20171214215820078_NACHODSKO-R5_met.fits;18.2135;26506.3;108.044;0.512
20171214215738776_NACHODSKO-R5_snap.fits;21.6963;26488.8;20.1596;0
20171214215838851_NACHODSKO-R5_snap.fits;20.9395;26535.6;18.8722;0
20171214215938926_NACHODSKO-R5_snap.fits;17.6925;26526.9;18.7066;0
