# file name; noise; peak f.; mag.; duration
20171214110049795_NACHODSKO-R5_snap.fits;27.2095;26460.9;23.3367;0
20171214110149870_NACHODSKO-R5_snap.fits;27.6152;26449.2;24.5512;0
20171214110249944_NACHODSKO-R5_snap.fits;30.005;26490.2;30.2029;0
20171214110350019_NACHODSKO-R5_snap.fits;33.3119;26523.9;22.87;0
20171214110450094_NACHODSKO-R5_snap.fits;33.072;26488.8;25.8073;0
20171214110600920_NACHODSKO-R5_met.fits;30.2061;26449.2;73.8965;0.682667
20171214110550168_NACHODSKO-R5_snap.fits;25.7115;26547.4;20.0939;0
20171214110652974_NACHODSKO-R5_met.fits;29.8344;26502;222.035;2.048
20171214110650243_NACHODSKO-R5_snap.fits;24.3755;26516.6;26.516;0
20171214110750318_NACHODSKO-R5_snap.fits;33.1173;26509.3;24.1877;0
20171214110918211_NACHODSKO-R5_met.fits;31.2636;26497.6;73.5123;0.170667
20171214110850392_NACHODSKO-R5_snap.fits;22.9257;26480;20.4036;0
20171214110950467_NACHODSKO-R5_snap.fits;18.3816;26475.6;17.5241;0
20171214111136792_NACHODSKO-R5_met.fits;21.6509;26509.3;46.9766;0.341333
20171214111050542_NACHODSKO-R5_snap.fits;24.9176;26506.3;17.1558;0
20171214111150616_NACHODSKO-R5_snap.fits;22.3709;26519.5;17.2771;0
20171214111250691_NACHODSKO-R5_snap.fits;19.1645;26463.9;18.1081;0
20171214111350766_NACHODSKO-R5_snap.fits;18.2479;26459.5;19.6207;0
20171214111450840_NACHODSKO-R5_snap.fits;19.5256;26466.8;18.5901;0
20171214111550915_NACHODSKO-R5_snap.fits;21.2192;26491.7;20.0855;0
20171214111650990_NACHODSKO-R5_snap.fits;23.2017;26465.3;19.6269;0
20171214111751064_NACHODSKO-R5_snap.fits;22.381;26478.5;16.7263;0
20171214111943875_NACHODSKO-R5_met.fits;22.5586;26459.5;64.2508;0.170667
20171214111851139_NACHODSKO-R5_snap.fits;19.3954;26513.7;13.6182;0
20171214111951214_NACHODSKO-R5_snap.fits;19.9556;26521;14.6651;0
20171214112051288_NACHODSKO-R5_snap.fits;25.3262;26515.1;22.599;0
20171214112151363_NACHODSKO-R5_snap.fits;23.6115;26526.9;18.8185;0
20171214112251438_NACHODSKO-R5_snap.fits;22.5182;26487.3;19.9132;0
20171214112351512_NACHODSKO-R5_snap.fits;18.337;26471.2;22.0095;0
20171214112451587_NACHODSKO-R5_snap.fits;23.1424;26482.9;24.6898;0
20171214112549955_NACHODSKO-R5_met.fits;23.1424;26482.9;51.2461;0.170667
20171214112551662_NACHODSKO-R5_snap.fits;22.3086;26474.1;20.1757;0
20171214112651736_NACHODSKO-R5_snap.fits;20.3166;26502;18.8451;0
20171214112751811_NACHODSKO-R5_snap.fits;19.7386;26459.5;14.0259;0
20171214112851886_NACHODSKO-R5_snap.fits;23.348;26452.1;16.3554;0
20171214112951960_NACHODSKO-R5_snap.fits;18.7872;26523.9;17.9161;0
20171214113100227_NACHODSKO-R5_met.fits;24.8123;26466.8;90.0049;0.341333
20171214113052035_NACHODSKO-R5_snap.fits;22.7477;26522.5;19.9801;0
20171214113152110_NACHODSKO-R5_snap.fits;20.4302;26547.4;18.6807;0
20171214113252184_NACHODSKO-R5_snap.fits;21.2862;26481.4;22.8715;0
20171214113352259_NACHODSKO-R5_snap.fits;22.5701;26502;15.7308;0
20171214113452334_NACHODSKO-R5_snap.fits;25.4133;26506.3;23.4128;0
20171214113552408_NACHODSKO-R5_snap.fits;23.5565;26504.9;20.2792;0
20171214113652483_NACHODSKO-R5_snap.fits;23.1854;26477.1;18.0829;0
20171214113752558_NACHODSKO-R5_snap.fits;25.1391;26481.4;23.8988;0
20171214113852632_NACHODSKO-R5_snap.fits;23.9058;26509.3;17.1074;0
20171214113952707_NACHODSKO-R5_snap.fits;20.635;26450.7;17.3855;0
20171214114052782_NACHODSKO-R5_snap.fits;23.7174;26547.4;16.9198;0
20171214114152856_NACHODSKO-R5_snap.fits;19.41;26460.9;15.9106;0
20171214114252931_NACHODSKO-R5_snap.fits;24.5469;26504.9;21.2025;0
20171214114353006_NACHODSKO-R5_snap.fits;23.6425;26513.7;19.3167;0
20171214114453080_NACHODSKO-R5_snap.fits;26.7709;26525.4;27.0864;0
20171214114553155_NACHODSKO-R5_snap.fits;23.4286;26490.2;21.202;0
20171214114653230_NACHODSKO-R5_snap.fits;21.8023;26532.7;25.2759;0
20171214114753304_NACHODSKO-R5_snap.fits;25.1276;26515.1;20.6537;0
20171214114853379_NACHODSKO-R5_snap.fits;18.4228;26491.7;21.3456;0
20171214114953454_NACHODSKO-R5_snap.fits;21.8552;26545.9;15.4286;0
20171214115053528_NACHODSKO-R5_snap.fits;22.5303;26494.6;22.5053;0
20171214115153603_NACHODSKO-R5_snap.fits;28.6871;26541.5;19.389;0
20171214115253678_NACHODSKO-R5_snap.fits;26.25;26497.6;17.7759;0
20171214115448366_NACHODSKO-R5_met.fits;25.7008;26491.7;91.5498;0.341333
20171214115353752_NACHODSKO-R5_snap.fits;20.0992;26450.7;17.184;0
20171214115453827_NACHODSKO-R5_snap.fits;23.6232;26484.4;23.3365;0
20171214115553902_NACHODSKO-R5_snap.fits;24.1008;26455.1;23.8181;0
20171214115653976_NACHODSKO-R5_snap.fits;22.2806;26544.4;21.8447;0
20171214115754051_NACHODSKO-R5_snap.fits;21.1477;26544.4;19.7876;0
20171214115854126_NACHODSKO-R5_snap.fits;20.839;26538.6;24.9008;0
20171214115954200_NACHODSKO-R5_snap.fits;25.5322;26469.7;21.8847;0
