# file name; noise; peak f.; mag.; duration
20171214180035075_NACHODSKO-R5_met.fits;17.5211;26503.4;48.7975;9.38667
20171214180021080_NACHODSKO-R5_snap.fits;19.5477;26509.3;20.489;0
20171214180121155_NACHODSKO-R5_snap.fits;16.1105;26540;18.9792;0
20171214180252632_NACHODSKO-R5_met.fits;15.6303;26487.3;37.1338;0.170667
20171214180314307_NACHODSKO-R5_met.fits;19.2752;26503.4;45.8276;0.170667
20171214180221230_NACHODSKO-R5_snap.fits;19.7428;26504.9;19.3912;0
20171214180321304_NACHODSKO-R5_snap.fits;19.6068;26526.9;16.506;0
20171214180421379_NACHODSKO-R5_snap.fits;18.1448;26472.7;13.6446;0
20171214180521454_NACHODSKO-R5_snap.fits;22.6008;26496.1;19.9472;0
20171214180658051_NACHODSKO-R5_met.fits;20.3492;26526.9;70.9166;0.341333
20171214180621528_NACHODSKO-R5_snap.fits;21.2369;26506.3;15.5247;0
20171214180722627_NACHODSKO-R5_met.fits;17.0801;26497.6;44.5552;0.341333
20171214180721603_NACHODSKO-R5_snap.fits;17.7664;26516.6;13.2977;0
20171214180821678_NACHODSKO-R5_snap.fits;18.6771;26510.7;19.7865;0
20171214180921752_NACHODSKO-R5_snap.fits;21.782;26516.6;15.3923;0
20171214181021827_NACHODSKO-R5_snap.fits;22.7951;26543;15.3445;0
20171214181121902_NACHODSKO-R5_snap.fits;18.4825;26510.7;17.829;0
20171214181257987_NACHODSKO-R5_met.fits;18.4805;26510.7;45.7301;0.170667
20171214181221976_NACHODSKO-R5_snap.fits;18.3789;26452.1;14.6508;0
20171214181322051_NACHODSKO-R5_snap.fits;16.2772;26482.9;15.7894;0
20171214181459160_NACHODSKO-R5_met.fits;17.7722;26500.5;54.631;0.170667
20171214181422126_NACHODSKO-R5_snap.fits;16.2769;26502;16.281;0
20171214181533464_NACHODSKO-R5_met.fits;19.0747;26500.5;42.1119;0.170667
20171214181522200_NACHODSKO-R5_snap.fits;17.5178;26532.7;15.8421;0
20171214181622275_NACHODSKO-R5_snap.fits;22.7488;26468.3;13.9241;0
20171214181739075_NACHODSKO-R5_met.fits;18.5734;26502;45.7399;1.536
20171214181816792_NACHODSKO-R5_met.fits;17.6331;26509.3;53.9605;0.170667
20171214181722350_NACHODSKO-R5_snap.fits;16.9166;26472.7;18.5919;0
20171214181822424_NACHODSKO-R5_snap.fits;18.3147;26478.5;12.8366;0
20171214181922499_NACHODSKO-R5_snap.fits;18.5599;26540;17.7461;0
20171214182022403_NACHODSKO-R5_met.fits;21.223;26507.8;100.293;3.072
20171214182022574_NACHODSKO-R5_snap.fits;21.3804;26484.4;15.9299;0
20171214182122648_NACHODSKO-R5_snap.fits;21.0371;26545.9;18.1199;0
20171214182222723_NACHODSKO-R5_snap.fits;16.917;26481.4;13.3884;0
20171214182322798_NACHODSKO-R5_snap.fits;20.4957;26480;18.0149;0
20171214182422872_NACHODSKO-R5_snap.fits;17.4889;26484.4;19.9401;0
20171214182522947_NACHODSKO-R5_snap.fits;18.0458;26488.8;15.1488;0
20171214182623022_NACHODSKO-R5_snap.fits;18.5247;26543;12.6447;0
20171214182722243_NACHODSKO-R5_met.fits;21.73;26506.3;87.6285;7.85067
20171214182723096_NACHODSKO-R5_snap.fits;19.9824;26499;22.4077;0
20171214182823171_NACHODSKO-R5_snap.fits;20.3446;26493.2;18.7071;0
20171214182923246_NACHODSKO-R5_snap.fits;17.6251;26522.5;17.2117;0
20171214183038851_NACHODSKO-R5_met.fits;21.1315;26503.4;50.1937;3.41333
20171214183023320_NACHODSKO-R5_snap.fits;17.3663;26475.6;13.7991;0
20171214183144387_NACHODSKO-R5_met.fits;20.8127;26506.3;72.5896;0.341333
20171214183123395_NACHODSKO-R5_snap.fits;21.0088;26532.7;11.8479;0
20171214183223470_NACHODSKO-R5_snap.fits;19.9761;26499;17.1356;0
20171214183323544_NACHODSKO-R5_snap.fits;19.08;26529.8;15.3352;0
20171214183423619_NACHODSKO-R5_snap.fits;18.9578;26507.8;15.5442;0
20171214183523694_NACHODSKO-R5_snap.fits;21.8123;26490.2;17.4307;0
20171214183623768_NACHODSKO-R5_snap.fits;21.4146;26452.1;16.7899;0
20171214183723843_NACHODSKO-R5_snap.fits;15.9285;26456.5;17.385;0
20171214183823918_NACHODSKO-R5_snap.fits;20.2615;26512.2;15.2044;0
20171214183951982_NACHODSKO-R5_met.fits;14.1788;26491.7;39.1304;1.70667
20171214183955907_NACHODSKO-R5_met.fits;21.6483;26496.1;70.8635;0.682667
20171214183923992_NACHODSKO-R5_snap.fits;19.9649;26472.7;19.1781;0
20171214184024067_NACHODSKO-R5_snap.fits;16.8267;26493.2;15.8961;0
20171214184208003_NACHODSKO-R5_met.fits;16.5973;26485.8;51.1144;0.170667
20171214184124142_NACHODSKO-R5_snap.fits;17.1083;26481.4;25.7012;0
20171214184230190_NACHODSKO-R5_met.fits;17.7747;26506.3;38.9036;0.341333
20171214184224216_NACHODSKO-R5_snap.fits;21.6686;26480;19.1345;0
20171214184324291_NACHODSKO-R5_snap.fits;15.6233;26496.1;18.4906;0
20171214184424366_NACHODSKO-R5_snap.fits;16.8281;26449.2;15.5212;0
20171214184524440_NACHODSKO-R5_snap.fits;20.2855;26545.9;19.8549;0
20171214184714691_NACHODSKO-R5_met.fits;18.0909;26487.3;106.245;3.75467
20171214184624515_NACHODSKO-R5_snap.fits;19.2492;26521;17.8677;0
20171214184724590_NACHODSKO-R5_snap.fits;18.267;26456.5;14.5568;0
20171214184824664_NACHODSKO-R5_snap.fits;17.853;26525.4;14.8601;0
20171214184924739_NACHODSKO-R5_snap.fits;20.8125;26541.5;15.2054;0
20171214185024814_NACHODSKO-R5_snap.fits;19.527;26543;19.2646;0
20171214185124888_NACHODSKO-R5_snap.fits;19.8988;26490.2;14.4031;0
20171214185224963_NACHODSKO-R5_snap.fits;19.9163;26538.6;16.1558;0
20171214185410947_NACHODSKO-R5_met.fits;21.0288;26493.2;49.6022;5.12
20171214185325038_NACHODSKO-R5_snap.fits;20.3953;26523.9;19.7652;0
20171214185425112_NACHODSKO-R5_snap.fits;15.7402;26472.7;18.3683;0
20171214185525187_NACHODSKO-R5_snap.fits;17.8689;26518.1;18.7358;0
20171214185625262_NACHODSKO-R5_snap.fits;17.332;26462.4;16.7016;0
20171214185725336_NACHODSKO-R5_snap.fits;16.778;26462.4;14.1345;0
20171214185825411_NACHODSKO-R5_snap.fits;15.147;26512.2;16.3298;0
20171214185925486_NACHODSKO-R5_snap.fits;17.1704;26521;20.0272;0
