# file name; noise; peak f.; mag.; duration
20171214070031875_NACHODSKO-R5_snap.fits;21.9586;26468.3;22.894;0
20171214070131950_NACHODSKO-R5_snap.fits;22.523;26526.9;19.3272;0
20171214070232024_NACHODSKO-R5_snap.fits;22.4709;26529.8;21.57;0
20171214070332099_NACHODSKO-R5_snap.fits;24.9256;26515.1;22.817;0
20171214070432174_NACHODSKO-R5_snap.fits;19.2097;26496.1;20.536;0
20171214070532248_NACHODSKO-R5_snap.fits;23.241;26494.6;18.343;0
20171214070632323_NACHODSKO-R5_snap.fits;22.4906;26507.8;22.5259;0
20171214070732398_NACHODSKO-R5_snap.fits;26.0154;26460.9;20.3169;0
20171214070832472_NACHODSKO-R5_snap.fits;21.874;26503.4;18.0147;0
20171214070932547_NACHODSKO-R5_snap.fits;18.4416;26544.4;18.5547;0
20171214071032622_NACHODSKO-R5_snap.fits;24.1193;26460.9;20.3408;0
20171214071132696_NACHODSKO-R5_snap.fits;23.3561;26534.2;20.2733;0
20171214071232771_NACHODSKO-R5_snap.fits;23.299;26463.9;18.0094;0
20171214071332846_NACHODSKO-R5_snap.fits;23.7094;26515.1;19.5858;0
20171214071432920_NACHODSKO-R5_snap.fits;22.5143;26532.7;16.7149;0
20171214071532995_NACHODSKO-R5_snap.fits;24.146;26509.3;17.5042;0
20171214071633070_NACHODSKO-R5_snap.fits;23.7186;26541.5;18.0108;0
20171214071733144_NACHODSKO-R5_snap.fits;23.8873;26515.1;16.305;0
20171214071833219_NACHODSKO-R5_snap.fits;21.8391;26534.2;18.1975;0
20171214071933294_NACHODSKO-R5_snap.fits;22.2641;26541.5;24.6685;0
20171214072033368_NACHODSKO-R5_snap.fits;22.2886;26484.4;22.7937;0
20171214072133443_NACHODSKO-R5_snap.fits;21.2746;26534.2;14.5292;0
20171214072233518_NACHODSKO-R5_snap.fits;18.6978;26543;21.9912;0
20171214072333592_NACHODSKO-R5_snap.fits;26.3701;26522.5;17.262;0
20171214072433667_NACHODSKO-R5_snap.fits;23.1415;26500.5;22.4411;0
20171214072533742_NACHODSKO-R5_snap.fits;21.7546;26484.4;18.988;0
20171214072633816_NACHODSKO-R5_snap.fits;24.4757;26481.4;18.5918;0
20171214072733891_NACHODSKO-R5_snap.fits;21.5796;26543;17.8584;0
20171214072833966_NACHODSKO-R5_snap.fits;23.6299;26521;22.6852;0
20171214072934040_NACHODSKO-R5_snap.fits;19.9409;26525.4;21.4803;0
20171214073034115_NACHODSKO-R5_snap.fits;25.1887;26450.7;24.4095;0
20171214073134190_NACHODSKO-R5_snap.fits;22.5009;26544.4;19.3109;0
20171214073234264_NACHODSKO-R5_snap.fits;22.8459;26468.3;20.4342;0
20171214073334339_NACHODSKO-R5_snap.fits;23.5747;26535.6;18.8703;0
20171214073434414_NACHODSKO-R5_snap.fits;29.3671;26469.7;24.6728;0
20171214073534488_NACHODSKO-R5_snap.fits;22.5356;26468.3;14.0449;0
20171214073634563_NACHODSKO-R5_snap.fits;20.843;26488.8;18.1714;0
20171214073734638_NACHODSKO-R5_snap.fits;19.8863;26529.8;17.4966;0
20171214073834712_NACHODSKO-R5_snap.fits;25.9941;26455.1;23.4243;0
20171214073934787_NACHODSKO-R5_snap.fits;28.3911;26499;21.1729;0
20171214074034862_NACHODSKO-R5_snap.fits;19.5485;26463.9;25.1918;0
20171214074134936_NACHODSKO-R5_snap.fits;19.8682;26499;16.8655;0
20171214074235011_NACHODSKO-R5_snap.fits;24.9727;26490.2;24.1114;0
20171214074335086_NACHODSKO-R5_snap.fits;22.2836;26458;33.186;0
20171214074435160_NACHODSKO-R5_snap.fits;17.7103;26506.3;17.8879;0
20171214074535235_NACHODSKO-R5_snap.fits;21.9745;26506.3;19.6814;0
20171214074635310_NACHODSKO-R5_snap.fits;21.6927;26465.3;24.5959;0
20171214074735384_NACHODSKO-R5_snap.fits;28.1826;26504.9;22.667;0
20171214074835459_NACHODSKO-R5_snap.fits;21.235;26482.9;15.6926;0
20171214074935534_NACHODSKO-R5_snap.fits;24.6367;26469.7;19.3947;0
20171214075035608_NACHODSKO-R5_snap.fits;21.1597;26545.9;13.9943;0
20171214075135683_NACHODSKO-R5_snap.fits;23.2319;26506.3;22.5372;0
20171214075235758_NACHODSKO-R5_snap.fits;18.1663;26500.5;22.2085;0
20171214075335832_NACHODSKO-R5_snap.fits;19.3378;26484.4;14.3989;0
20171214075435907_NACHODSKO-R5_snap.fits;22.4699;26469.7;15.6217;0
20171214075535982_NACHODSKO-R5_snap.fits;22.5879;26474.1;26.3618;0
20171214075636056_NACHODSKO-R5_snap.fits;21.7464;26487.3;26.9091;0
20171214075736131_NACHODSKO-R5_snap.fits;22.4742;26482.9;21.8548;0
20171214075836206_NACHODSKO-R5_snap.fits;17.3194;26509.3;21.7907;0
20171214075936280_NACHODSKO-R5_snap.fits;20.5183;26521;21.8096;0
