# file name; noise; peak f.; mag.; duration
20171214000000515_NACHODSKO-R5_snap.fits;23.5774;26472.7;18.5392;0
20171214000100590_NACHODSKO-R5_snap.fits;22.8368;26531.2;13.5528;0
20171214000200664_NACHODSKO-R5_snap.fits;23.0531;26499;21.1424;0
20171214000300739_NACHODSKO-R5_snap.fits;26.4319;26475.6;18.1439;0
20171214000400814_NACHODSKO-R5_snap.fits;26.6558;26466.8;22.0997;0
20171214000500888_NACHODSKO-R5_snap.fits;20.8874;26522.5;17.6386;0
20171214000600963_NACHODSKO-R5_snap.fits;23.7723;26521;18.8528;0
20171214000701038_NACHODSKO-R5_snap.fits;23.6226;26450.7;18.7784;0
20171214000801112_NACHODSKO-R5_snap.fits;25.797;26459.5;18.215;0
20171214000901187_NACHODSKO-R5_snap.fits;23.7724;26466.8;20.9004;0
20171214001001262_NACHODSKO-R5_snap.fits;26.1997;26477.1;20.6181;0
20171214001101336_NACHODSKO-R5_snap.fits;26.5093;26452.1;17.1157;0
20171214001201411_NACHODSKO-R5_snap.fits;22.4688;26474.1;22.0261;0
20171214001301486_NACHODSKO-R5_snap.fits;22.9164;26468.3;24.3076;0
20171214001401560_NACHODSKO-R5_snap.fits;21.9372;26456.5;20.4568;0
20171214001501635_NACHODSKO-R5_snap.fits;27.2981;26537.1;16.5508;0
20171214001601710_NACHODSKO-R5_snap.fits;27.4071;26503.4;28.5771;0
20171214001701784_NACHODSKO-R5_snap.fits;24.5669;26519.5;24.0491;0
20171214001801859_NACHODSKO-R5_snap.fits;23.0536;26459.5;17.9731;0
20171214001901934_NACHODSKO-R5_snap.fits;19.8977;26497.6;19.5311;0
20171214002002008_NACHODSKO-R5_snap.fits;21.9525;26478.5;18.4769;0
20171214002102083_NACHODSKO-R5_snap.fits;25.3554;26471.2;28.2977;0
20171214002202158_NACHODSKO-R5_snap.fits;24.495;26496.1;18.7879;0
20171214002302232_NACHODSKO-R5_snap.fits;22.0416;26523.9;20.1278;0
20171214002402307_NACHODSKO-R5_snap.fits;20.5493;26543;22.4162;0
20171214002502382_NACHODSKO-R5_snap.fits;21.3253;26478.5;18.7994;0
20171214002602456_NACHODSKO-R5_snap.fits;24.3848;26510.7;18.4188;0
20171214002702531_NACHODSKO-R5_snap.fits;27.4989;26455.1;18.2758;0
20171214002802606_NACHODSKO-R5_snap.fits;24.8845;26544.4;18.7419;0
20171214002902680_NACHODSKO-R5_snap.fits;22.6574;26538.6;17.3906;0
20171214003002755_NACHODSKO-R5_snap.fits;23.1902;26523.9;19.7258;0
20171214003102830_NACHODSKO-R5_snap.fits;24.0977;26509.3;24.3334;0
20171214003202904_NACHODSKO-R5_snap.fits;23.2366;26455.1;22.386;0
20171214003302979_NACHODSKO-R5_snap.fits;20.7772;26547.4;20.5183;0
20171214003403054_NACHODSKO-R5_snap.fits;26.6762;26538.6;17.2858;0
20171214003503128_NACHODSKO-R5_snap.fits;20.2015;26465.3;21.9546;0
20171214003603203_NACHODSKO-R5_snap.fits;24.5024;26516.6;21.0413;0
20171214003703278_NACHODSKO-R5_snap.fits;23.0369;26455.1;23.2949;0
20171214003803352_NACHODSKO-R5_snap.fits;21.4111;26487.3;16.7071;0
20171214003903427_NACHODSKO-R5_snap.fits;24.3491;26528.3;19.8066;0
20171214004003502_NACHODSKO-R5_snap.fits;22.4197;26506.3;22.908;0
20171214004103576_NACHODSKO-R5_snap.fits;21.9759;26471.2;14.5572;0
20171214004203651_NACHODSKO-R5_snap.fits;19.2051;26463.9;19.6812;0
20171214004303726_NACHODSKO-R5_snap.fits;19.6214;26497.6;19.7956;0
20171214004403800_NACHODSKO-R5_snap.fits;26.7093;26466.8;19.3064;0
20171214004503875_NACHODSKO-R5_snap.fits;19.9843;26523.9;16.7613;0
20171214004603950_NACHODSKO-R5_snap.fits;24.9302;26459.5;16.8685;0
20171214004704024_NACHODSKO-R5_snap.fits;24.2062;26493.2;21.7954;0
20171214004804099_NACHODSKO-R5_snap.fits;22.8286;26544.4;23.0977;0
20171214004904174_NACHODSKO-R5_snap.fits;22.009;26465.3;17.2623;0
20171214005004248_NACHODSKO-R5_snap.fits;24.6363;26510.7;23.1397;0
20171214005104323_NACHODSKO-R5_snap.fits;25.9915;26510.7;17.7946;0
20171214005204398_NACHODSKO-R5_snap.fits;20.3817;26490.2;18.6521;0
20171214005304472_NACHODSKO-R5_snap.fits;22.0031;26478.5;21.623;0
20171214005404547_NACHODSKO-R5_snap.fits;21.6689;26487.3;18.1809;0
20171214005504622_NACHODSKO-R5_snap.fits;26.7624;26456.5;26.1633;0
20171214005604696_NACHODSKO-R5_snap.fits;22.8686;26487.3;20.0339;0
20171214005704771_NACHODSKO-R5_snap.fits;31.0984;26503.4;25.423;0
20171214005804846_NACHODSKO-R5_snap.fits;25.3297;26540;29.3619;0
20171214005904920_NACHODSKO-R5_snap.fits;25.636;26518.1;16.8401;0
