# file name; noise; peak f.; mag.; duration
20171214050022915_NACHODSKO-R5_snap.fits;23.8012;26528.3;19.3695;0
20171214050122990_NACHODSKO-R5_snap.fits;24.828;26544.4;20.8298;0
20171214050223064_NACHODSKO-R5_snap.fits;23.1427;26521;19.7024;0
20171214050323139_NACHODSKO-R5_snap.fits;20.1997;26488.8;15.6439;0
20171214050423214_NACHODSKO-R5_snap.fits;26.5141;26521;20.1914;0
20171214050523288_NACHODSKO-R5_snap.fits;27.2708;26482.9;18.8408;0
20171214050623363_NACHODSKO-R5_snap.fits;19.308;26534.2;16.2808;0
20171214050723438_NACHODSKO-R5_snap.fits;18.5632;26543;19.8701;0
20171214050823512_NACHODSKO-R5_snap.fits;21.505;26525.4;20.5334;0
20171214050923587_NACHODSKO-R5_snap.fits;24.3375;26475.6;23.218;0
20171214051023662_NACHODSKO-R5_snap.fits;22.0383;26474.1;15.4569;0
20171214051123736_NACHODSKO-R5_snap.fits;20.7161;26515.1;23.8904;0
20171214051223811_NACHODSKO-R5_snap.fits;18.288;26500.5;15.8223;0
20171214051323886_NACHODSKO-R5_snap.fits;23.902;26458;21.8449;0
20171214051423960_NACHODSKO-R5_snap.fits;26.1733;26528.3;20.0252;0
20171214051524035_NACHODSKO-R5_snap.fits;20.0936;26502;15.1294;0
20171214051624110_NACHODSKO-R5_snap.fits;21.8537;26512.2;17.9127;0
20171214051724184_NACHODSKO-R5_snap.fits;27.5338;26526.9;20.1954;0
20171214051824259_NACHODSKO-R5_snap.fits;25.9206;26535.6;14.9228;0
20171214051924334_NACHODSKO-R5_snap.fits;18.5769;26496.1;14.9576;0
20171214052024408_NACHODSKO-R5_snap.fits;19.2016;26460.9;18.9755;0
20171214052124483_NACHODSKO-R5_snap.fits;24.2162;26509.3;19.8602;0
20171214052224558_NACHODSKO-R5_snap.fits;21.6185;26543;20.2722;0
20171214052324632_NACHODSKO-R5_snap.fits;17.106;26459.5;16.0066;0
20171214052424707_NACHODSKO-R5_snap.fits;20.0824;26490.2;15.3582;0
20171214052524782_NACHODSKO-R5_snap.fits;21.8458;26449.2;30.6737;0
20171214052624856_NACHODSKO-R5_snap.fits;24.5436;26474.1;21.5233;0
20171214052724931_NACHODSKO-R5_snap.fits;22.1308;26516.6;18.5452;0
20171214052825006_NACHODSKO-R5_snap.fits;16.9554;26510.7;17.7135;0
20171214052925080_NACHODSKO-R5_snap.fits;18.0415;26543;16.2997;0
20171214053025155_NACHODSKO-R5_snap.fits;23.5971;26487.3;13.3102;0
20171214053125230_NACHODSKO-R5_snap.fits;24.1332;26506.3;20.9178;0
20171214053225304_NACHODSKO-R5_snap.fits;21.442;26475.6;14.7497;0
20171214053325379_NACHODSKO-R5_snap.fits;19.7697;26506.3;13.0936;0
20171214053425454_NACHODSKO-R5_snap.fits;20.5639;26474.1;21.019;0
20171214053525528_NACHODSKO-R5_snap.fits;21.0941;26528.3;21.2117;0
20171214053625603_NACHODSKO-R5_snap.fits;19.6551;26478.5;22.3771;0
20171214053725678_NACHODSKO-R5_snap.fits;18.6297;26543;19.4082;0
20171214053825752_NACHODSKO-R5_snap.fits;21.8558;26459.5;15.9381;0
20171214053925827_NACHODSKO-R5_snap.fits;18.0556;26452.1;16.1501;0
20171214054025902_NACHODSKO-R5_snap.fits;19.2135;26450.7;20.3275;0
20171214054125976_NACHODSKO-R5_snap.fits;18.1092;26468.3;16.5209;0
20171214054226051_NACHODSKO-R5_snap.fits;19.5446;26462.4;20.5548;0
20171214054326126_NACHODSKO-R5_snap.fits;21.3467;26528.3;16.0587;0
20171214054426200_NACHODSKO-R5_snap.fits;22.5748;26532.7;19.7619;0
20171214054526275_NACHODSKO-R5_snap.fits;18.6091;26522.5;16.1257;0
20171214054626350_NACHODSKO-R5_snap.fits;23.5465;26523.9;15.1374;0
20171214054726424_NACHODSKO-R5_snap.fits;20.5233;26525.4;16.7836;0
20171214054826499_NACHODSKO-R5_snap.fits;22.6944;26525.4;18.3851;0
20171214054926574_NACHODSKO-R5_snap.fits;19.0805;26528.3;16.8541;0
20171214055026648_NACHODSKO-R5_snap.fits;21.6182;26545.9;21.9252;0
20171214055126723_NACHODSKO-R5_snap.fits;23.9141;26503.4;19.9799;0
20171214055226798_NACHODSKO-R5_snap.fits;23.4506;26506.3;16.2344;0
20171214055326872_NACHODSKO-R5_snap.fits;21.6155;26503.4;21.057;0
20171214055426947_NACHODSKO-R5_snap.fits;18.4439;26503.4;19.5481;0
20171214055527022_NACHODSKO-R5_snap.fits;19.8808;26504.9;18.2557;0
20171214055627096_NACHODSKO-R5_snap.fits;24.3943;26459.5;17.7203;0
20171214055727171_NACHODSKO-R5_snap.fits;25.1282;26471.2;17.9242;0
20171214055827246_NACHODSKO-R5_snap.fits;18.5759;26521;16.668;0
20171214055927320_NACHODSKO-R5_snap.fits;20.8657;26449.2;15.5006;0
