# file name; noise; peak f.; mag.; duration
20171214090040835_NACHODSKO-R5_snap.fits;24.6993;26465.3;13.7796;0
20171214090155587_NACHODSKO-R5_met.fits;25.8262;26496.1;56.524;0.170667
20171214090140910_NACHODSKO-R5_snap.fits;18.6;26450.7;22.6761;0
20171214090240984_NACHODSKO-R5_snap.fits;25.1521;26513.7;17.5778;0
20171214090341059_NACHODSKO-R5_snap.fits;26.8572;26510.7;18.6717;0
20171214090445742_NACHODSKO-R5_met.fits;20.6754;26515.1;42.1112;0.341333
20171214090441134_NACHODSKO-R5_snap.fits;27.6471;26507.8;18.6892;0
20171214090541208_NACHODSKO-R5_snap.fits;21.7928;26493.2;20.2491;0
20171214090641283_NACHODSKO-R5_snap.fits;22.9419;26471.2;17.8947;0
20171214090741358_NACHODSKO-R5_snap.fits;21.4764;26528.3;16.3578;0
20171214090841432_NACHODSKO-R5_snap.fits;20.9983;26449.2;16.8359;0
20171214091001304_NACHODSKO-R5_met.fits;24.4264;26465.3;127.992;2.38933
20171214090941507_NACHODSKO-R5_snap.fits;17.6472;26487.3;19.3912;0
20171214091041582_NACHODSKO-R5_snap.fits;21.7828;26506.3;17.1519;0
20171214091141656_NACHODSKO-R5_snap.fits;26.0577;26529.8;23.5912;0
20171214091241731_NACHODSKO-R5_snap.fits;21.1347;26503.4;25.0885;0
20171214091341806_NACHODSKO-R5_snap.fits;18.1989;26541.5;16.7145;0
20171214091515160_NACHODSKO-R5_met.fits;23.8981;26490.2;68.5259;0.170667
20171214091441880_NACHODSKO-R5_snap.fits;17.409;26460.9;18.1884;0
20171214091557656_NACHODSKO-R5_met.fits;21.346;26482.9;88.5539;0.170667
20171214091541955_NACHODSKO-R5_snap.fits;23.9465;26458;18.8651;0
20171214091721454_NACHODSKO-R5_met.fits;18.9981;26497.6;139.192;0.341333
20171214091642030_NACHODSKO-R5_snap.fits;22.5362;26485.8;18.0966;0
20171214091818115_NACHODSKO-R5_met.fits;20.9896;26494.6;77.2383;0.341333
20171214091827331_NACHODSKO-R5_met.fits;24.8177;26490.2;81.0047;0.170667
20171214091829379_NACHODSKO-R5_met.fits;19.8379;26537.1;41.6295;0.170667
20171214091742104_NACHODSKO-R5_snap.fits;22.3947;26544.4;19.8021;0
20171214091842179_NACHODSKO-R5_snap.fits;20.2482;26547.4;16.0269;0
20171214091942254_NACHODSKO-R5_snap.fits;23.9512;26500.5;15.6379;0
20171214092042328_NACHODSKO-R5_snap.fits;24.1112;26472.7;16.7573;0
20171214092148376_NACHODSKO-R5_met.fits;22.7836;26471.2;179.174;0.341333
20171214092200835_NACHODSKO-R5_met.fits;20.1664;26494.6;52.9794;0.170667
20171214092142403_NACHODSKO-R5_snap.fits;24.3553;26523.9;15.1761;0
20171214092334702_NACHODSKO-R5_met.fits;25.2153;26482.9;58.8318;0.170667
20171214092242478_NACHODSKO-R5_snap.fits;22.4137;26468.3;24.2864;0
20171214092342552_NACHODSKO-R5_snap.fits;21.5354;26468.3;16.8896;0
20171214092442627_NACHODSKO-R5_snap.fits;24.152;26528.3;22.9594;0
20171214092542702_NACHODSKO-R5_snap.fits;26.0936;26535.6;19.6533;0
20171214092642776_NACHODSKO-R5_snap.fits;26.2349;26450.7;16.5225;0
20171214092742851_NACHODSKO-R5_snap.fits;23.5003;26475.6;20.1181;0
20171214092842926_NACHODSKO-R5_snap.fits;21.7082;26507.8;18.7969;0
20171214092943000_NACHODSKO-R5_snap.fits;26.7123;26538.6;21.0663;0
20171214093043075_NACHODSKO-R5_snap.fits;24.6848;26515.1;21.9403;0
20171214093143150_NACHODSKO-R5_snap.fits;23.1607;26490.2;30.7002;0
20171214093333912_NACHODSKO-R5_met.fits;26.3242;26497.6;67.841;1.024
20171214093243224_NACHODSKO-R5_snap.fits;24.7632;26543;16.7563;0
20171214093428355_NACHODSKO-R5_met.fits;25.2213;26503.4;71.0006;0.170667
20171214093343299_NACHODSKO-R5_snap.fits;26.6217;26537.1;25.3351;0
20171214093443374_NACHODSKO-R5_snap.fits;25.9653;26509.3;21.1712;0
20171214093634648_NACHODSKO-R5_met.fits;24.6836;26491.7;51.8451;0.170667
20171214093543448_NACHODSKO-R5_snap.fits;26.0828;26455.1;17.9048;0
20171214093643523_NACHODSKO-R5_snap.fits;36.4267;26458;22.9389;0
20171214093743598_NACHODSKO-R5_snap.fits;35.1032;26522.5;29.8353;0
20171214093856472_NACHODSKO-R5_met.fits;35.1765;26494.6;172.204;0.853333
20171214093843672_NACHODSKO-R5_snap.fits;34.2168;26462.4;29.9674;0
20171214093943747_NACHODSKO-R5_snap.fits;43.1001;26497.6;96.0379;0
20171214094035288_NACHODSKO-R5_met.fits;34.4688;26502;178.191;8.704
20171214094043822_NACHODSKO-R5_snap.fits;35.3532;26500.5;29.5991;0
20171214094143896_NACHODSKO-R5_snap.fits;27.2535;26463.9;18.2967;0
20171214094243971_NACHODSKO-R5_snap.fits;29.9781;26478.5;31.3006;0
20171214094344046_NACHODSKO-R5_snap.fits;31.0616;26496.1;27.7708;0
20171214094514840_NACHODSKO-R5_met.fits;31.2389;26509.3;79.4819;0.170667
20171214094524227_NACHODSKO-R5_met.fits;29.8992;26493.2;75.6913;0.170667
20171214094444120_NACHODSKO-R5_snap.fits;26.9262;26496.1;22.0866;0
20171214094544195_NACHODSKO-R5_snap.fits;20.0729;26522.5;17.4468;0
20171214094644270_NACHODSKO-R5_snap.fits;27.3906;26493.2;21.0897;0
20171214094744344_NACHODSKO-R5_snap.fits;26.0281;26518.1;22.4208;0
20171214094926232_NACHODSKO-R5_met.fits;26.199;26503.4;59.3305;0.170667
20171214094844419_NACHODSKO-R5_snap.fits;25.3895;26503.4;18.7835;0
20171214094944494_NACHODSKO-R5_snap.fits;21.7259;26531.2;17.0581;0
20171214095044568_NACHODSKO-R5_snap.fits;22.9448;26455.1;23.2897;0
20171214095144643_NACHODSKO-R5_snap.fits;23.3222;26452.1;22.0707;0
20171214095244718_NACHODSKO-R5_snap.fits;30.3409;26485.8;28.1975;0
20171214095344792_NACHODSKO-R5_snap.fits;23.9984;26499;21.105;0
20171214095517806_NACHODSKO-R5_met.fits;20.4531;26499;128.806;0.341333
20171214095444867_NACHODSKO-R5_snap.fits;22.4979;26490.2;19.3694;0
20171214095544942_NACHODSKO-R5_snap.fits;26.0457;26507.8;18.7415;0
20171214095645016_NACHODSKO-R5_snap.fits;22.2283;26455.1;22.3234;0
20171214095745091_NACHODSKO-R5_snap.fits;22.488;26499;19.4848;0
20171214095845166_NACHODSKO-R5_snap.fits;22.1019;26475.6;18.8494;0
20171214095945240_NACHODSKO-R5_snap.fits;25.8879;26532.7;20.5774;0
