# file name; noise; peak f.; mag.; duration
20171214230043480_NACHODSKO-R5_snap.fits;21.1113;26529.8;20.376;0
20171214230143555_NACHODSKO-R5_snap.fits;19.405;26538.6;17.733;0
20171214230316398_NACHODSKO-R5_met.fits;17.037;26540;92.0577;1.19467
20171214230243630_NACHODSKO-R5_snap.fits;21.321;26516.6;16.0014;0
20171214230343704_NACHODSKO-R5_snap.fits;22.5154;26518.1;20.7876;0
20171214230456750_NACHODSKO-R5_met.fits;18.304;26522.5;63.1081;2.21867
20171214230507502_NACHODSKO-R5_met.fits;23.4129;26499;82.5346;0.170667
20171214230443779_NACHODSKO-R5_snap.fits;21.8251;26519.5;19.4222;0
20171214230629934_NACHODSKO-R5_met.fits;17.2601;26515.1;37.754;1.87733
20171214230543854_NACHODSKO-R5_snap.fits;16.1075;26494.6;19.043;0
20171214230643928_NACHODSKO-R5_snap.fits;17.5882;26535.6;16.0607;0
20171214230744003_NACHODSKO-R5_snap.fits;22.4159;26509.3;19.0646;0
20171214230855000_NACHODSKO-R5_met.fits;24.6262;26469.7;108.843;0.341333
20171214230844078_NACHODSKO-R5_snap.fits;21.5065;26478.5;18.6228;0
20171214231038766_NACHODSKO-R5_met.fits;20.4793;26519.5;42.0383;0.170667
20171214230944152_NACHODSKO-R5_snap.fits;17.1765;26493.2;18.8293;0
20171214231121944_NACHODSKO-R5_met.fits;16.1786;26504.9;61.68;0.341333
20171214231044227_NACHODSKO-R5_snap.fits;16.9436;26465.3;19.2542;0
20171214231144302_NACHODSKO-R5_snap.fits;20.3313;26525.4;13.4803;0
20171214231244376_NACHODSKO-R5_snap.fits;20.8019;26490.2;22.0241;0
20171214231344451_NACHODSKO-R5_snap.fits;19.0937;26541.5;13.2611;0
20171214231444526_NACHODSKO-R5_snap.fits;20.7829;26449.2;18.6053;0
20171214231544600_NACHODSKO-R5_snap.fits;19.6897;26543;16.5199;0
20171214231644675_NACHODSKO-R5_snap.fits;21.1012;26449.2;13.9718;0
20171214231744750_NACHODSKO-R5_snap.fits;20.6726;26475.6;27.1178;0
20171214231844824_NACHODSKO-R5_snap.fits;20.8155;26522.5;17.5784;0
20171214231944899_NACHODSKO-R5_snap.fits;17.5068;26543;14.0954;0
20171214232044974_NACHODSKO-R5_snap.fits;17.8917;26477.1;12.592;0
20171214232145048_NACHODSKO-R5_snap.fits;19.064;26497.6;16.3493;0
20171214232320280_NACHODSKO-R5_met.fits;21.0911;26521;49.9971;1.87733
20171214232245123_NACHODSKO-R5_snap.fits;18.9152;26503.4;18.5178;0
20171214232345198_NACHODSKO-R5_snap.fits;18.0468;26474.1;15.6014;0
20171214232445272_NACHODSKO-R5_snap.fits;20.1578;26469.7;16.1877;0
20171214232545347_NACHODSKO-R5_snap.fits;22.4255;26462.4;15.8233;0
20171214232736280_NACHODSKO-R5_met.fits;17.9319;26512.2;37.192;0.170667
20171214232645422_NACHODSKO-R5_snap.fits;17.9234;26453.6;20.1743;0
20171214232815192_NACHODSKO-R5_met.fits;19.1562;26521;95.2499;1.36533
20171214232745496_NACHODSKO-R5_snap.fits;20.6027;26466.8;12.9396;0
20171214232845571_NACHODSKO-R5_snap.fits;17.6719;26478.5;14.3278;0
20171214232945646_NACHODSKO-R5_snap.fits;20.8623;26493.2;21.6925;0
20171214233045720_NACHODSKO-R5_snap.fits;18.1043;26504.9;14.9363;0
20171214233214979_NACHODSKO-R5_met.fits;18.9246;26516.6;46.4305;2.21867
20171214233230510_NACHODSKO-R5_met.fits;22.2163;26488.8;118.354;1.19467
20171214233145795_NACHODSKO-R5_snap.fits;18.3427;26491.7;19.4873;0
20171214233245870_NACHODSKO-R5_snap.fits;17.1016;26485.8;21.0473;0
20171214233427587_NACHODSKO-R5_met.fits;17.4956;26513.7;40.5938;0.170667
20171214233345944_NACHODSKO-R5_snap.fits;17.625;26466.8;16.3335;0
20171214233538243_NACHODSKO-R5_met.fits;16.291;26456.5;46.1369;0.341333
20171214233446019_NACHODSKO-R5_snap.fits;21.9135;26526.9;20.3551;0
20171214233546094_NACHODSKO-R5_snap.fits;21.4301;26526.9;15.0309;0
20171214233646168_NACHODSKO-R5_snap.fits;17.3943;26521;14.9968;0
20171214233746243_NACHODSKO-R5_snap.fits;17.8857;26468.3;13.1415;0
20171214233846318_NACHODSKO-R5_snap.fits;23.4628;26504.9;24.5531;0
20171214234030424_NACHODSKO-R5_met.fits;19.0099;26490.2;49.1451;0.341333
20171214233946392_NACHODSKO-R5_snap.fits;20.1071;26537.1;16.2157;0
20171214234046467_NACHODSKO-R5_snap.fits;18.7524;26465.3;20.049;0
20171214234208046_NACHODSKO-R5_met.fits;17.8085;26528.3;44.1386;0.341333
20171214234146542_NACHODSKO-R5_snap.fits;16.5429;26456.5;17.7211;0
20171214234246616_NACHODSKO-R5_snap.fits;20.5062;26516.6;19.9075;0
20171214234346691_NACHODSKO-R5_snap.fits;21.7281;26513.7;18.034;0
20171214234446766_NACHODSKO-R5_snap.fits;18.5243;26519.5;19.1601;0
20171214234546840_NACHODSKO-R5_snap.fits;16.413;26518.1;21.5866;0
20171214234717806_NACHODSKO-R5_met.fits;15.3494;26503.4;72.6309;0.341333
20171214234646915_NACHODSKO-R5_snap.fits;20.285;26538.6;17.4201;0
20171214234746990_NACHODSKO-R5_snap.fits;19.7303;26460.9;20.9251;0
20171214234847064_NACHODSKO-R5_snap.fits;21.1321;26502;16.809;0
20171214234947139_NACHODSKO-R5_snap.fits;18.3495;26475.6;14.9532;0
20171214235047214_NACHODSKO-R5_snap.fits;19.4321;26480;14.9693;0
20171214235147288_NACHODSKO-R5_snap.fits;24.0305;26497.6;18.3352;0
20171214235247363_NACHODSKO-R5_snap.fits;20.2344;26490.2;16.745;0
20171214235347438_NACHODSKO-R5_snap.fits;17.3167;26521;17.8641;0
20171214235447512_NACHODSKO-R5_snap.fits;21.4601;26493.2;15.6563;0
20171214235609262_NACHODSKO-R5_met.fits;16.9089;26485.8;38.8344;0.170667
20171214235547587_NACHODSKO-R5_snap.fits;22.9773;26516.6;17.258;0
20171214235707630_NACHODSKO-R5_met.fits;19.5503;26521;69.4744;0.682667
20171214235647662_NACHODSKO-R5_snap.fits;19.7837;26545.9;20.3586;0
20171214235747736_NACHODSKO-R5_snap.fits;18.8591;26485.8;15.3273;0
20171214235847811_NACHODSKO-R5_snap.fits;21.2651;26449.2;18.1531;0
20171214235947886_NACHODSKO-R5_snap.fits;15.3424;26477.1;17.7;0
