# file name; noise; peak f.; mag.; duration
20171214120054275_NACHODSKO-R5_snap.fits;21.1031;26510.7;16.3241;0
20171214120154691_NACHODSKO-R5_met.fits;23.7456;26507.8;56.9627;0.170667
20171214120154350_NACHODSKO-R5_snap.fits;23.7809;26497.6;20.7082;0
20171214120254424_NACHODSKO-R5_snap.fits;23.7532;26500.5;17.8617;0
20171214120354499_NACHODSKO-R5_snap.fits;23.5498;26472.7;22.1611;0
20171214120454574_NACHODSKO-R5_snap.fits;22.1147;26449.2;16.7042;0
20171214120554648_NACHODSKO-R5_snap.fits;24.1724;26460.9;20.1854;0
20171214120654723_NACHODSKO-R5_snap.fits;29.9154;26480;17.088;0
20171214120754798_NACHODSKO-R5_snap.fits;21.5628;26458;21.7584;0
20171214120854872_NACHODSKO-R5_snap.fits;21.8916;26496.1;19.4307;0
20171214120954947_NACHODSKO-R5_snap.fits;22.9677;26521;26.7255;0
20171214121055022_NACHODSKO-R5_snap.fits;23.971;26481.4;21.3017;0
20171214121155096_NACHODSKO-R5_snap.fits;23.5597;26478.5;22.2017;0
20171214121255171_NACHODSKO-R5_snap.fits;22.4931;26450.7;19.3;0
20171214121406339_NACHODSKO-R5_met.fits;22.0056;26475.6;48.7026;0.170667
20171214121355246_NACHODSKO-R5_snap.fits;25.8688;26521;19.3495;0
20171214121503000_NACHODSKO-R5_met.fits;22.999;26529.8;54.2754;1.19467
20171214121455320_NACHODSKO-R5_snap.fits;23.8205;26523.9;18.2638;0
20171214121555395_NACHODSKO-R5_snap.fits;22.2204;26449.2;17.5351;0
20171214121655470_NACHODSKO-R5_snap.fits;23.2031;26465.3;22.6582;0
20171214121755544_NACHODSKO-R5_snap.fits;27.9565;26522.5;16.7296;0
20171214121855619_NACHODSKO-R5_snap.fits;23.3617;26519.5;17.7144;0
20171214121955694_NACHODSKO-R5_snap.fits;23.0115;26471.2;21.3171;0
20171214122055768_NACHODSKO-R5_snap.fits;25.7389;26509.3;18.0771;0
20171214122207278_NACHODSKO-R5_met.fits;22.1052;26485.8;45.7447;0.170667
20171214122155843_NACHODSKO-R5_snap.fits;21.1107;26544.4;22.9347;0
20171214122255918_NACHODSKO-R5_snap.fits;17.5219;26535.6;17.7084;0
20171214122355992_NACHODSKO-R5_snap.fits;24.2656;26521;21.3001;0
20171214122456067_NACHODSKO-R5_snap.fits;21.1936;26481.4;18.7495;0
20171214122556142_NACHODSKO-R5_snap.fits;21.5891;26450.7;21.3771;0
20171214122656216_NACHODSKO-R5_snap.fits;18.6496;26521;17.7902;0
20171214122756291_NACHODSKO-R5_snap.fits;25.8984;26491.7;21.7393;0
20171214122856366_NACHODSKO-R5_snap.fits;21.51;26463.9;19.8771;0
20171214122956440_NACHODSKO-R5_snap.fits;18.4684;26516.6;13.6357;0
20171214123056515_NACHODSKO-R5_snap.fits;24.4287;26541.5;19.9605;0
20171214123156590_NACHODSKO-R5_snap.fits;25.492;26465.3;21.1519;0
20171214123256664_NACHODSKO-R5_snap.fits;24.5846;26469.7;18.8478;0
20171214123433944_NACHODSKO-R5_met.fits;22.4877;26480;45.9283;0.341333
20171214123356739_NACHODSKO-R5_snap.fits;26.1808;26500.5;21.8282;0
20171214123456814_NACHODSKO-R5_snap.fits;26.0785;26525.4;19.7461;0
20171214123556888_NACHODSKO-R5_snap.fits;22.8807;26537.1;21.9816;0
20171214123656963_NACHODSKO-R5_snap.fits;26.5524;26512.2;18.2505;0
20171214123757038_NACHODSKO-R5_snap.fits;24.8022;26453.6;23.1876;0
20171214123857112_NACHODSKO-R5_snap.fits;24.9775;26515.1;23.8896;0
20171214123957187_NACHODSKO-R5_snap.fits;27.8377;26525.4;24.2372;0
20171214124053848_NACHODSKO-R5_met.fits;31.021;26518.1;69.559;0.170667
20171214124057262_NACHODSKO-R5_snap.fits;23.8333;26512.2;19.7682;0
20171214124157336_NACHODSKO-R5_snap.fits;26.1784;26474.1;18.0294;0
20171214124257411_NACHODSKO-R5_snap.fits;25.2897;26535.6;21.4924;0
20171214124357486_NACHODSKO-R5_snap.fits;22.4188;26506.3;17.9121;0
20171214124457560_NACHODSKO-R5_snap.fits;27.9228;26472.7;24.7858;0
20171214124557635_NACHODSKO-R5_snap.fits;20.1461;26493.2;20.1963;0
20171214124657880_NACHODSKO-R5_met.fits;26.3771;26516.6;58.5368;0.512
20171214124657710_NACHODSKO-R5_snap.fits;25.753;26480;22.7715;0
20171214124757784_NACHODSKO-R5_snap.fits;22.7107;26494.6;17.2217;0
20171214124857859_NACHODSKO-R5_snap.fits;30.2796;26523.9;30.1087;0
20171214124957934_NACHODSKO-R5_snap.fits;36.1185;26499;35.4043;0
20171214125058008_NACHODSKO-R5_snap.fits;34.825;26543;30.2712;0
20171214125158083_NACHODSKO-R5_snap.fits;20.6854;26488.8;26.7099;0
20171214125322904_NACHODSKO-R5_met.fits;18.4109;26516.6;39.8902;0.341333
20171214125258158_NACHODSKO-R5_snap.fits;19.9097;26502;14.9859;0
20171214125358232_NACHODSKO-R5_snap.fits;23.4248;26452.1;17.4325;0
20171214125458307_NACHODSKO-R5_snap.fits;31;26509.3;20.925;0
20171214125558382_NACHODSKO-R5_snap.fits;28.4831;26499;27.701;0
20171214125658456_NACHODSKO-R5_snap.fits;29.2888;26475.6;32.0383;0
20171214125758531_NACHODSKO-R5_snap.fits;38.4386;26540;31.6989;0
20171214125858606_NACHODSKO-R5_snap.fits;39.0913;26521;24.2067;0
20171214125958680_NACHODSKO-R5_snap.fits;27.716;26499;21.4298;0
