# file name; noise; peak f.; mag.; duration
20171214020009475_NACHODSKO-R5_snap.fits;23.2192;26484.4;17.7881;0
20171214020109550_NACHODSKO-R5_snap.fits;27.1181;26504.9;22.042;0
20171214020209624_NACHODSKO-R5_snap.fits;25.0841;26528.3;16.7176;0
20171214020309699_NACHODSKO-R5_snap.fits;23.3815;26491.7;21.7322;0
20171214020409774_NACHODSKO-R5_snap.fits;31.4996;26544.4;20.4592;0
20171214020509848_NACHODSKO-R5_snap.fits;27.4007;26484.4;25.5687;0
20171214020609923_NACHODSKO-R5_snap.fits;24.7892;26515.1;19.0382;0
20171214020709998_NACHODSKO-R5_snap.fits;20.8496;26468.3;25.1493;0
20171214020810072_NACHODSKO-R5_snap.fits;23.0636;26543;18.0421;0
20171214020910147_NACHODSKO-R5_snap.fits;21.2507;26496.1;17.3059;0
20171214021010222_NACHODSKO-R5_snap.fits;29.8111;26500.5;22.7084;0
20171214021110296_NACHODSKO-R5_snap.fits;30.0429;26538.6;20.4175;0
20171214021210371_NACHODSKO-R5_snap.fits;21.9232;26535.6;17.45;0
20171214021310446_NACHODSKO-R5_snap.fits;24.964;26459.5;18.9335;0
20171214021410520_NACHODSKO-R5_snap.fits;26.0261;26503.4;23.3331;0
20171214021510595_NACHODSKO-R5_snap.fits;31.0729;26458;23.8802;0
20171214021610670_NACHODSKO-R5_snap.fits;21.3444;26516.6;21.3613;0
20171214021710744_NACHODSKO-R5_snap.fits;24.2759;26453.6;13.5209;0
20171214021810819_NACHODSKO-R5_snap.fits;25.9847;26547.4;28.604;0
20171214021910894_NACHODSKO-R5_snap.fits;30.5569;26449.2;19.932;0
20171214022010968_NACHODSKO-R5_snap.fits;28.7603;26477.1;25.2851;0
20171214022111043_NACHODSKO-R5_snap.fits;24.1964;26485.8;17.7963;0
20171214022211118_NACHODSKO-R5_snap.fits;23.742;26480;16.07;0
20171214022311192_NACHODSKO-R5_snap.fits;26.3545;26540;26.6452;0
20171214022411267_NACHODSKO-R5_snap.fits;26.7647;26523.9;16.356;0
20171214022511342_NACHODSKO-R5_snap.fits;21.3144;26478.5;17.6611;0
20171214022611416_NACHODSKO-R5_snap.fits;24.5111;26532.7;20.1978;0
20171214022711491_NACHODSKO-R5_snap.fits;22.7601;26543;21.2724;0
20171214022811566_NACHODSKO-R5_snap.fits;24.4869;26496.1;23.6462;0
20171214022911640_NACHODSKO-R5_snap.fits;24.4901;26521;17.1036;0
20171214023011715_NACHODSKO-R5_snap.fits;24.2985;26481.4;22.9934;0
20171214023111790_NACHODSKO-R5_snap.fits;26.6147;26543;19.5691;0
20171214023211864_NACHODSKO-R5_snap.fits;24.0157;26499;21.471;0
20171214023311939_NACHODSKO-R5_snap.fits;25.5762;26482.9;17.281;0
20171214023412014_NACHODSKO-R5_snap.fits;18.3736;26474.1;13.7274;0
20171214023512088_NACHODSKO-R5_snap.fits;23.1173;26519.5;18.2306;0
20171214023612163_NACHODSKO-R5_snap.fits;26.2584;26496.1;30.725;0
20171214023712238_NACHODSKO-R5_snap.fits;29.5476;26500.5;23.8056;0
20171214023812312_NACHODSKO-R5_snap.fits;26.908;26491.7;18.9688;0
20171214023912387_NACHODSKO-R5_snap.fits;24.6287;26449.2;18.4368;0
20171214024012462_NACHODSKO-R5_snap.fits;27.1101;26452.1;26.6092;0
20171214024112536_NACHODSKO-R5_snap.fits;21.0849;26477.1;16.4929;0
20171214024212611_NACHODSKO-R5_snap.fits;22.994;26463.9;26.2079;0
20171214024312686_NACHODSKO-R5_snap.fits;18.3473;26491.7;25.9398;0
20171214024412760_NACHODSKO-R5_snap.fits;27.4315;26538.6;25.5843;0
20171214024512835_NACHODSKO-R5_snap.fits;24.448;26466.8;21.124;0
20171214024612910_NACHODSKO-R5_snap.fits;23.9808;26525.4;18.2604;0
20171214024712984_NACHODSKO-R5_snap.fits;22.8947;26499;16.0238;0
20171214024813059_NACHODSKO-R5_snap.fits;21.9278;26463.9;15.2608;0
20171214024913134_NACHODSKO-R5_snap.fits;30.2598;26493.2;21.7007;0
20171214025013208_NACHODSKO-R5_snap.fits;24.7257;26497.6;29.061;0
20171214025113283_NACHODSKO-R5_snap.fits;24.8773;26455.1;27.5063;0
20171214025213358_NACHODSKO-R5_snap.fits;21.7464;26545.9;19.0599;0
20171214025313432_NACHODSKO-R5_snap.fits;28.4106;26478.5;24.5857;0
20171214025413507_NACHODSKO-R5_snap.fits;24.9999;26515.1;21.3751;0
20171214025513582_NACHODSKO-R5_snap.fits;19.7814;26503.4;17.2008;0
20171214025613656_NACHODSKO-R5_snap.fits;21.577;26469.7;19.6872;0
20171214025713731_NACHODSKO-R5_snap.fits;21.177;26519.5;31.0478;0
20171214025813806_NACHODSKO-R5_snap.fits;28.3886;26465.3;21.3316;0
20171214025913880_NACHODSKO-R5_snap.fits;22.4925;26504.9;22.8421;0
