# file name; noise; peak f.; mag.; duration
20171214010004995_NACHODSKO-R5_snap.fits;22.2943;26513.7;24.5544;0
20171214010105070_NACHODSKO-R5_snap.fits;21.8664;26450.7;21.9138;0
20171214010205144_NACHODSKO-R5_snap.fits;20.5906;26482.9;19.8694;0
20171214010305219_NACHODSKO-R5_snap.fits;33.9006;26512.2;24.7233;0
20171214010405294_NACHODSKO-R5_snap.fits;29.0324;26532.7;21.7103;0
20171214010505368_NACHODSKO-R5_snap.fits;20.6899;26452.1;21.1483;0
20171214010605443_NACHODSKO-R5_snap.fits;24.2418;26484.4;16.4999;0
20171214010705518_NACHODSKO-R5_snap.fits;28.6636;26526.9;21.5972;0
20171214010805592_NACHODSKO-R5_snap.fits;33.6553;26456.5;26.7976;0
20171214010905667_NACHODSKO-R5_snap.fits;32.0058;26544.4;25.8574;0
20171214011005742_NACHODSKO-R5_snap.fits;30.6319;26543;29.3406;0
20171214011105816_NACHODSKO-R5_snap.fits;40.0517;26518.1;27.8326;0
20171214011205891_NACHODSKO-R5_snap.fits;24.4701;26545.9;19.9363;0
20171214011305966_NACHODSKO-R5_snap.fits;30.5371;26526.9;20.9523;0
20171214011406040_NACHODSKO-R5_snap.fits;24.6611;26503.4;21.7251;0
20171214011506115_NACHODSKO-R5_snap.fits;22.138;26456.5;18.3499;0
20171214011606190_NACHODSKO-R5_snap.fits;25.6309;26534.2;24.7455;0
20171214011706264_NACHODSKO-R5_snap.fits;27.0274;26510.7;24.4703;0
20171214011806339_NACHODSKO-R5_snap.fits;23.6887;26494.6;19.2966;0
20171214011906414_NACHODSKO-R5_snap.fits;19.8792;26534.2;25.1242;0
20171214012006488_NACHODSKO-R5_snap.fits;24.6444;26521;22.0422;0
20171214012106563_NACHODSKO-R5_snap.fits;24.3339;26515.1;22.9012;0
20171214012206638_NACHODSKO-R5_snap.fits;26.1078;26529.8;20.5514;0
20171214012306712_NACHODSKO-R5_snap.fits;24.9119;26463.9;20.9564;0
20171214012406787_NACHODSKO-R5_snap.fits;22.5768;26481.4;14.5434;0
20171214012506862_NACHODSKO-R5_snap.fits;22.0742;26485.8;16.381;0
20171214012606936_NACHODSKO-R5_snap.fits;26.4329;26502;29.3216;0
20171214012707011_NACHODSKO-R5_snap.fits;25.6975;26460.9;24.7139;0
20171214012807086_NACHODSKO-R5_snap.fits;24.1369;26485.8;22.3988;0
20171214012907160_NACHODSKO-R5_snap.fits;22.9323;26510.7;18.9948;0
20171214013007235_NACHODSKO-R5_snap.fits;23.9184;26544.4;20.5224;0
20171214013107310_NACHODSKO-R5_snap.fits;25.1657;26475.6;26.1693;0
20171214013207384_NACHODSKO-R5_snap.fits;26.3472;26475.6;24.8771;0
20171214013307459_NACHODSKO-R5_snap.fits;22.4484;26545.9;21.9974;0
20171214013407534_NACHODSKO-R5_snap.fits;23.2965;26449.2;21.4186;0
20171214013507608_NACHODSKO-R5_snap.fits;26.4604;26459.5;18.4204;0
20171214013607683_NACHODSKO-R5_snap.fits;27.7577;26484.4;29.794;0
20171214013707758_NACHODSKO-R5_snap.fits;20.135;26482.9;17.5123;0
20171214013807832_NACHODSKO-R5_snap.fits;23.703;26510.7;22.3837;0
20171214013907907_NACHODSKO-R5_snap.fits;24.6841;26459.5;23.5651;0
20171214014007982_NACHODSKO-R5_snap.fits;21.3239;26544.4;23.4646;0
20171214014108056_NACHODSKO-R5_snap.fits;23.5715;26487.3;18.6286;0
20171214014208131_NACHODSKO-R5_snap.fits;23.7913;26480;15.4855;0
20171214014308206_NACHODSKO-R5_snap.fits;25.4354;26525.4;18.4586;0
20171214014408280_NACHODSKO-R5_snap.fits;23.501;26463.9;23.7147;0
20171214014508355_NACHODSKO-R5_snap.fits;29.3332;26540;23.5989;0
20171214014608430_NACHODSKO-R5_snap.fits;18.4131;26509.3;16.4451;0
20171214014708504_NACHODSKO-R5_snap.fits;25.8022;26477.1;22.0669;0
20171214014808579_NACHODSKO-R5_snap.fits;25.1668;26502;20.126;0
20171214014908654_NACHODSKO-R5_snap.fits;27.7968;26474.1;22.4846;0
20171214015008728_NACHODSKO-R5_snap.fits;26.2657;26456.5;19.4875;0
20171214015108803_NACHODSKO-R5_snap.fits;20.2266;26496.1;25.8182;0
20171214015208878_NACHODSKO-R5_snap.fits;30.7457;26516.6;25.7181;0
20171214015308952_NACHODSKO-R5_snap.fits;25.9018;26477.1;23.4476;0
20171214015409027_NACHODSKO-R5_snap.fits;23.9257;26547.4;15.1918;0
20171214015509102_NACHODSKO-R5_snap.fits;21.3666;26515.1;16.8179;0
20171214015609176_NACHODSKO-R5_snap.fits;25.7915;26480;22.1029;0
20171214015709251_NACHODSKO-R5_snap.fits;24.4809;26545.9;23.0544;0
20171214015809326_NACHODSKO-R5_snap.fits;20.5692;26488.8;23.8604;0
20171214015909400_NACHODSKO-R5_snap.fits;24.2082;26532.7;18.6862;0
