#timestamp,LO_Frequency,Hit,StdDev 
1602824415.7,286047001.3,N
1602824435.6,286047004.4,Y
1602824455.4,286046998.5,P
1602824475.2,286047001.0,N
1602824495.1,286047000.4,N
1602824496.0,286047000.4,N
1602824515.8,286046999.8,N
1602824535.6,286047002.6,N
1602824555.5,286047001.9,N
1602824575.3,286046999.8,N
1602824595.1,286047002.2,N
1602824615.9,286046999.7,N
1602824635.7,286047002.1,N
1602824655.5,286047004.2,Y
1602824675.4,286047002.6,P
1602824695.2,286047001.6,N
1602824715.0,286047000.0,N
1602824715.9,286047000.0,N
1602824735.8,286047002.5,N
1602824755.6,286047004.2,Y
1602824775.4,286047004.4,P
1602824795.3,286047001.9,N
1602824815.1,286047003.8,N
1602824816.0,286047003.8,N
1602824835.8,286047002.9,N
1602824855.7,286047003.5,Y
1602824875.5,286047001.6,P
1602824895.3,286047002.3,P
1602824915.2,286047002.3,P
1602824935.9,286047002.1,Y
1602824955.7,286046998.1,P
1602824975.6,286046998.5,N
1602824995.4,286047000.3,N
1602825015.2,286047000.1,N
1602825035.1,286047000.2,N
1602825036.0,286047000.2,N
1602825055.8,286046998.1,N
1602825075.6,286047001.0,N
1602825095.5,286047000.6,N
1602825115.3,286047000.0,N
1602825135.1,286047001.0,N
1602825155.9,286047000.9,N
1602825175.7,286046999.7,N
1602825195.5,286047000.5,N
1602825215.4,286047002.2,N
1602825235.2,286047004.4,Y
1602825255.0,286047003.8,P
1602825255.9,286047003.8,N
1602825275.8,286047002.9,N
1602825295.6,286047005.8,Y
1602825315.4,286047002.0,P
1602825335.3,286047002.5,P
1602825355.1,286047002.4,P
1602825356.0,286047002.4,Y
1602825375.8,286047000.4,P
1602825395.7,286047001.0,N
1602825415.5,286047000.4,N
1602825435.3,286047000.9,N
1602825455.2,286047002.3,Y
1602825475.9,286047001.7,P
1602825495.7,286047003.7,P
1602825515.6,286047001.6,N
1602825535.4,286047002.1,N
1602825555.2,286047004.0,Y
1602825575.1,286047000.4,P
1602825576.0,286047000.4,N
1602825595.8,286046999.7,N
1602825615.6,286047002.0,N
1602825635.5,286047002.8,N
1602825655.3,286047002.2,N
1602825675.1,286047002.2,N
1602825695.9,286047001.8,N
1602825715.7,286047001.3,N
1602825735.5,286047002.1,N
1602825755.4,286047002.6,N
1602825775.2,286047004.2,Y
1602825795.0,286047002.0,P
1602825795.9,286047002.0,P
1602825815.8,286046999.7,N
1602825835.6,286047001.5,N
1602825855.4,286047002.6,Y
1602825875.3,286047000.9,P
1602825895.1,286047000.1,N
1602825896.0,286047000.1,N
1602825915.8,286047002.2,Y
1602825935.7,286046999.9,P
1602825955.5,286047001.9,P
1602825975.3,286047001.7,N
1602825995.2,286047001.7,N
1602826015.9,286047004.0,Y
1602826035.7,286047002.5,P
1602826055.6,286047001.6,N
1602826075.4,286047004.4,P
1602826095.2,286047004.0,Y
1602826115.1,286047001.9,P
1602826116.0,286047001.9,P
1602826135.8,286047000.6,N
1602826155.6,286046999.9,N
1602826175.5,286046999.8,N
1602826195.3,286047000.1,N
1602826215.1,286047000.3,N
1602826235.9,286046999.9,N
1602826255.7,286047001.2,N
1602826275.5,286047000.2,N
1602826295.4,286046999.9,N
1602826315.2,286047002.7,N
1602826335.0,286047002.3,N
1602826335.9,286047002.3,N
1602826355.8,286047000.4,N
1602826375.6,286047002.7,N
1602826395.4,286047002.6,N
1602826415.3,286047002.4,N
1602826435.1,286047002.8,N
1602826436.0,286047002.8,N
1602826455.8,286047002.6,N
1602826475.7,286047002.0,N
1602826495.5,286047002.6,N
1602826515.3,286047000.2,N
1602826535.2,286046999.9,N
1602826555.9,286047001.2,N
1602826575.7,286047001.0,N
1602826595.6,286046998.2,N
1602826615.4,286046998.2,N
1602826635.2,286047000.6,N
1602826655.1,286047001.0,N
1602826656.0,286047001.0,N
1602826675.8,286046998.8,N
1602826695.6,286046998.6,N
1602826715.5,286046999.4,N
1602826735.3,286046997.0,N
1602826755.1,286046996.5,N
1602826775.9,286046996.5,N
1602826795.7,286046999.2,N
1602826815.5,286046996.9,N
1602826835.3,286046996.6,N
1602826855.2,286046996.5,N
1602826875.0,286046997.7,N
1602826875.9,286046997.7,N
1602826895.8,286046996.7,N
1602826915.6,286046999.3,N
1602826935.4,286046996.5,N
1602826955.2,286046999.5,N
1602826975.1,286046996.5,N
1602826976.0,286046996.5,N
1602826995.8,286046999.1,N
1602827015.6,286046999.4,N
1602827035.5,286046996.9,N
1602827055.3,286046995.6,N
1602827075.1,286046995.8,N
1602827095.9,286046993.4,Y
1602827115.7,286046995.1,P
1602827135.5,286046995.0,P
1602827155.4,286046997.9,N
1602827175.2,286046995.5,Y
1602827195.0,286047001.2,P
1602827196.0,286047001.2,N
1602827215.8,286047001.2,N
1602827235.6,286046998.8,N
1602827255.4,286046998.4,N
1602827275.3,286682704.3,Y
1602827295.1,286046999.0,P
1602827315.9,286046996.6,P
1602827335.7,286046996.7,N
1602827355.5,286046997.6,N
1602827375.3,286046997.9,N
1602827395.2,286046997.8,N
1602827415.0,286046995.1,Y
1602827415.9,286046995.1,P
1602827435.8,286046999.4,N
1602827455.6,286046996.8,N
1602827475.4,286046996.8,N
1602827495.3,286046996.8,N
1602827515.1,286046997.1,N
1602827516.0,286046997.1,N
1602827535.8,286046997.2,N
1602827555.7,286046997.5,N
1602827575.5,286046997.4,N
1602827595.3,286046997.9,N
1602827615.2,286046995.3,Y
1602827635.9,286046998.7,P
1602827655.7,286046998.9,N
1602827675.6,286046999.6,N
1602827695.4,286046998.6,N
1602827715.2,286046998.5,N
1602827735.1,286047001.0,N
1602827736.0,286047001.0,N
1602827755.8,286046998.3,N
1602827775.6,286046999.0,N
1602827795.5,286046997.1,N
1602827815.3,286046997.7,N
1602827835.1,286046996.6,N
1602827855.9,286046997.6,N
1602827875.7,286046998.0,N
1602827895.5,286046998.0,N
1602827915.4,286046997.4,N
1602827935.2,286046995.0,Y
1602827955.0,286046997.1,P
1602827955.9,286046997.1,P
1602827975.8,286046999.1,N
1602827995.6,286046997.9,N
