#timestamp,LO_Frequency,Hit,StdDev 
1602813615.8,286047000.7,N
1602813635.6,286047002.4,N
1602813655.4,286047000.5,N
1602813675.3,286047000.5,N
1602813695.1,286047000.7,N
1602813715.8,286046999.9,N
1602813735.7,286047002.8,N
1602813755.5,286047001.9,N
1602813775.3,286047002.3,N
1602813795.2,286047002.3,N
1602813815.0,286047004.0,N
1602813815.9,286047004.0,N
1602813835.7,286047001.8,N
1602813855.6,286047001.4,N
1602813875.4,286047004.2,N
1602813895.2,286047001.3,N
1602813915.1,286047003.6,N
1602813916.0,286047003.6,N
1602813935.8,286047005.9,Y
1602813955.6,286047003.7,P
1602813975.5,286047005.9,P
1602813995.3,286047003.6,N
1602814015.1,286047003.3,N
1602814035.9,286047003.3,N
1602814055.7,286047003.2,N
1602814075.5,286047002.9,N
1602814095.4,286047004.7,Y
1602814115.2,286046999.8,P
1602814135.0,286047000.2,N
1602814135.9,286047000.2,N
1602814155.8,286046999.9,N
1602814175.6,286047002.3,N
1602814195.4,286047001.4,N
1602814215.3,286047002.7,N
1602814235.1,286047001.7,N
1602814255.8,286047003.8,Y
1602814275.7,286047002.4,P
1602814295.5,286047001.5,N
1602814315.3,286047001.3,N
1602814335.2,286047001.9,Y
1602814355.9,286047000.3,P
1602814375.7,286047000.2,N
1602814395.6,286047000.4,N
1602814415.4,286047000.5,N
1602814435.2,286047002.1,Y
1602814455.1,286046999.8,P
1602814456.0,286046999.8,N
1602814475.8,286047000.1,N
1602814495.6,286047000.3,N
1602814515.5,286047001.0,Y
1602814535.3,286047000.3,P
1602814555.1,286046998.5,P
1602814575.9,286046998.5,N
1602814595.7,286047001.0,N
1602814615.5,286047001.2,N
1602814635.4,286047000.5,N
1602814655.2,286046998.1,N
1602814675.0,286046998.2,N
1602814675.9,286046998.2,N
1602814695.8,286047000.3,N
1602814715.6,286047000.0,N
1602814735.4,286047000.0,N
1602814755.3,286047000.3,N
1602814775.1,286046999.7,N
1602814776.0,286046999.7,N
1602814795.8,286047000.5,N
1602814815.7,286046998.5,N
1602814835.5,286047000.1,N
1602814855.3,286046999.8,N
1602814875.2,286047000.2,N
1602814895.9,286047000.1,N
1602814915.7,286047000.5,N
1602814935.6,286046999.7,N
1602814955.4,286047001.0,N
1602814975.2,286046998.1,N
1602814995.1,286046999.4,N
1602814996.0,286046999.4,N
1602815015.8,286046998.6,N
1602815035.6,286047001.0,N
1602815055.5,286047000.0,N
1602815075.3,286046998.2,N
1602815095.1,286046998.6,N
1602815115.9,286046998.4,N
1602815135.7,286046996.9,Y
1602815155.5,286046999.0,P
1602815175.4,286046996.5,P
1602815195.2,286046999.4,N
1602815215.0,286046999.4,N
1602815215.9,286046999.4,N
1602815235.8,286046998.1,N
1602815255.6,286047001.0,N
1602815275.4,286047001.0,N
1602815295.3,286046998.3,N
1602815315.1,286046998.8,N
1602815316.0,286046998.8,N
1602815335.8,286047001.2,N
1602815355.7,286047001.1,N
1602815375.5,286047000.8,N
1602815395.3,286046998.1,N
1602815415.2,286047000.9,N
1602815435.9,286046998.9,N
1602815455.7,286046998.5,N
1602815475.5,286046998.8,N
1602815495.4,286046999.0,N
1602815515.2,286046997.3,N
1602815535.0,286046998.2,N
1602815536.0,286046998.2,N
1602815555.8,286046998.5,N
1602815575.6,286046998.8,N
1602815595.4,286047001.2,N
1602815615.3,286046998.5,N
1602815635.1,286047001.2,N
1602815655.8,286046998.4,N
1602815675.7,286046999.4,N
1602815695.5,286046999.6,N
1602815715.3,286046996.6,N
1602815735.2,286046997.0,N
1602815755.0,286046997.9,N
1602815755.9,286046997.9,N
1602815775.7,286041388.8,Y
1602815795.6,286046997.8,P
1602815815.4,286046997.3,P
1602815835.2,286046997.1,P
1602815855.1,286046999.4,N
1602815856.0,286046999.4,N
1602815875.8,286046998.1,N
1602815895.6,286046999.3,N
1602815915.5,286046998.9,N
1602815935.3,286047001.1,N
1602815955.1,286046998.2,N
1602815975.9,286046998.8,N
1602815995.7,286046998.4,N
1602816015.5,286046998.8,N
1602816035.4,286046999.3,N
1602816055.2,286046998.7,N
1602816075.0,286047000.8,N
1602816075.9,286047000.8,N
1602816095.8,286046999.4,N
1602816115.6,286042211.2,Y
1602816135.4,286046998.8,P
1602816155.3,286046999.4,P
1602816175.1,286046998.5,P
1602816195.8,286046998.3,Y
1602816215.7,286047000.4,P
1602816235.5,286047000.5,N
1602816255.3,286047001.2,N
1602816275.2,286046998.6,N
1602816295.0,286046999.1,N
1602816295.9,286046999.1,N
1602816315.7,286046999.0,N
1602816335.6,286046999.2,N
1602816355.4,286046999.0,N
1602816375.2,286046999.6,N
1602816395.1,286046996.6,Y
1602816396.0,286046996.6,P
1602816415.8,286046998.2,N
1602816435.6,286046998.5,N
1602816455.5,286047000.4,N
1602816475.3,286047001.0,N
1602816495.1,286046998.3,N
1602816515.9,286046996.5,N
1602816535.7,286046999.0,N
1602816555.5,286046999.6,N
1602816575.4,286046998.3,N
1602816595.2,286046999.2,N
1602816615.0,286046996.7,N
1602816615.9,286046996.7,N
1602816635.8,286046999.2,N
1602816655.6,286046996.7,N
1602816675.4,286046997.0,N
1602816695.3,286046997.0,N
1602816715.1,286046996.7,N
1602816735.8,286046997.1,N
1602816755.7,286046999.6,N
1602816775.5,286046997.0,N
1602816795.3,286046999.2,N
1602816815.2,286046999.0,N
1602816835.9,286046998.3,N
1602816855.7,286046999.5,N
1602816875.6,286046994.9,Y
1602816895.4,286047001.1,P
1602816915.2,286047000.1,N
1602816935.1,286047001.0,N
1602816936.0,286047001.0,N
1602816955.8,286046998.7,N
1602816975.6,286046998.8,N
1602816995.5,286046999.0,N
1602817015.3,286047001.0,N
1602817035.1,286047000.8,N
1602817055.9,286047000.8,N
1602817075.7,286046998.2,N
1602817095.5,286046998.9,N
1602817115.4,286046999.4,N
1602817135.2,286047001.2,N
1602817155.0,286046999.9,N
1602817155.9,286046999.9,N
1602817175.8,286046999.6,N
1602817195.6,286046998.9,N
