# file name; noise; peak f.; mag.; duration
20201004205950130_DDMTREBIC-R4_met.fits;2.37423;26499;9.77644;2.21867
20201004205955421_DDMTREBIC-R4_met.fits;2.81691;26497.6;35.8325;0.341333
20201004210029384_DDMTREBIC-R4_met.fits;2.60208;26506.3;5.30488;0.170667
20201004210035186_DDMTREBIC-R4_met.fits;2.70854;26499;7.1463;0.341333
20201004210045768_DDMTREBIC-R4_met.fits;2.88626;26506.3;34.4212;1.19467
20201004210049352_DDMTREBIC-R4_met.fits;2.8135;26512.2;28.3444;0.341333
20201004210059762_DDMTREBIC-R4_met.fits;2.67741;26504.9;13.7408;0.341333
20201004210107784_DDMTREBIC-R4_met.fits;2.31027;26509.3;9.3958;0.341333
20201004210133554_DDMTREBIC-R4_met.fits;2.90146;26503.4;6.24025;0.170667
20201004210056690_DDMTREBIC-R4_snap.fits;3.01913;26541.5;3.40385;0
20201004210213320_DDMTREBIC-R4_met.fits;2.57526;26488.8;7.24777;0.341333
20201004210219634_DDMTREBIC-R4_met.fits;2.89982;26523.9;6.83649;1.536
20201004210233117_DDMTREBIC-R4_met.fits;4.47233;26510.7;48.9934;1.70667
20201004210248136_DDMTREBIC-R4_met.fits;2.35636;26503.4;5.45333;0.170667
20201004210156765_DDMTREBIC-R4_snap.fits;2.62443;26465.3;1.88141;0
20201004210309469_DDMTREBIC-R4_met.fits;2.88289;26480;24.5175;0.341333
20201004210311858_DDMTREBIC-R4_met.fits;3.19555;26504.9;17.4;0.341333
20201004210316637_DDMTREBIC-R4_met.fits;2.41057;26462.4;7.09953;0.170667
20201004210348893_DDMTREBIC-R4_met.fits;2.28877;26504.9;6.81392;0.682667
20201004210256840_DDMTREBIC-R4_snap.fits;2.48823;26541.5;2.07721;0
20201004210428146_DDMTREBIC-R4_met.fits;2.95771;26497.6;6.07306;0.170667
20201004210430365_DDMTREBIC-R4_met.fits;2.65574;26506.3;7.61837;0.170667
20201004210356914_DDMTREBIC-R4_snap.fits;2.55504;26521;2.50886;0
20201004210508424_DDMTREBIC-R4_met.fits;2.95737;26502;8.07879;0.341333
20201004210515250_DDMTREBIC-R4_met.fits;2.92669;26496.1;8.85414;1.87733
20201004210531634_DDMTREBIC-R4_met.fits;2.56216;26493.2;7.49428;0.341333
20201004210534706_DDMTREBIC-R4_met.fits;2.3934;26493.2;5.84271;0.512
20201004210545458_DDMTREBIC-R4_met.fits;2.47174;26504.9;10.9807;0.341333
20201004210553138_DDMTREBIC-R4_met.fits;2.63378;26488.8;7.87704;0.170667
20201004210456989_DDMTREBIC-R4_snap.fits;2.42994;26478.5;2.55517;0
20201004210609181_DDMTREBIC-R4_met.fits;2.54238;26502;20.0293;0.341333
20201004210618568_DDMTREBIC-R4_met.fits;2.84869;26503.4;10.68;0.341333
20201004210634781_DDMTREBIC-R4_met.fits;2.15488;26506.3;5.18064;0.341333
20201004210638706_DDMTREBIC-R4_met.fits;2.67134;26497.6;8.39172;0.341333
20201004210643485_DDMTREBIC-R4_met.fits;2.73194;26503.4;6.01058;0.170667
20201004210557064_DDMTREBIC-R4_snap.fits;2.68438;26465.3;2.10149;0
20201004210713522_DDMTREBIC-R4_met.fits;2.73849;26490.2;16.7646;1.536
20201004210736392_DDMTREBIC-R4_met.fits;2.5285;26499;5.06995;0.170667
20201004210657138_DDMTREBIC-R4_snap.fits;2.78709;26478.5;2.37747;0
20201004210759090_DDMTREBIC-R4_met.fits;2.39945;26497.6;5.15872;0.170667
20201004210818717_DDMTREBIC-R4_met.fits;2.3698;26507.8;10.4638;0.853333
20201004210830322_DDMTREBIC-R4_met.fits;2.49401;26504.9;6.2634;0.341333
20201004210836125_DDMTREBIC-R4_met.fits;2.04326;26494.6;4.44541;0.341333
20201004210757213_DDMTREBIC-R4_snap.fits;2.76686;26456.5;2.62158;0
20201004210859336_DDMTREBIC-R4_met.fits;2.41588;26493.2;15.5524;0.341333
20201004210917085_DDMTREBIC-R4_met.fits;2.63969;26500.5;5.34105;0.170667
20201004210926301_DDMTREBIC-R4_met.fits;2.5204;26528.3;7.34984;0.341333
20201004210935858_DDMTREBIC-R4_met.fits;2.59201;26499;6.88887;0.341333
20201004210857288_DDMTREBIC-R4_snap.fits;3.04295;26516.6;3.02729;0
20201004210959240_DDMTREBIC-R4_met.fits;2.7345;26493.2;10.3457;0.170667
20201004211014429_DDMTREBIC-R4_met.fits;2.92871;26493.2;12.789;0.512
20201004211020914_DDMTREBIC-R4_met.fits;2.52429;26494.6;14.0047;0.341333
20201004211039176_DDMTREBIC-R4_met.fits;3.5336;26497.6;28.3643;0.341333
20201004210957362_DDMTREBIC-R4_snap.fits;2.75777;26534.2;2.12752;0
20201004211058632_DDMTREBIC-R4_met.fits;2.56679;26496.1;15.7061;0.512
20201004211114504_DDMTREBIC-R4_met.fits;2.88005;26509.3;25.8568;0.512
20201004211122866_DDMTREBIC-R4_met.fits;3.20042;26490.2;9.48699;0.512
20201004211130376_DDMTREBIC-R4_met.fits;2.95692;26499;15.4723;0.512
20201004211139421_DDMTREBIC-R4_met.fits;2.4871;26491.7;4.98884;0.170667
20201004211057437_DDMTREBIC-R4_snap.fits;2.80294;26493.2;2.74657;0
20201004211157000_DDMTREBIC-R4_met.fits;2.81738;26491.7;6.16705;0.170667
20201004211207240_DDMTREBIC-R4_met.fits;2.93114;26490.2;7.49871;2.21867
20201004211223624_DDMTREBIC-R4_met.fits;2.84382;26516.6;11.3565;0.170667
20201004211235741_DDMTREBIC-R4_met.fits;2.93629;26493.2;6.71308;0.341333
20201004211243592_DDMTREBIC-R4_met.fits;2.45022;26506.3;8.48514;2.048
20201004211157512_DDMTREBIC-R4_snap.fits;2.86626;26468.3;2.19925;0
20201004211322674_DDMTREBIC-R4_met.fits;2.82933;26494.6;6.25561;0.170667
20201004211327965_DDMTREBIC-R4_met.fits;3.0618;26510.7;7.10111;0.512
20201004211257586_DDMTREBIC-R4_snap.fits;2.75075;26503.4;2.446;0
20201004211426162_DDMTREBIC-R4_met.fits;2.82026;26502;11.0854;0.341333
20201004211357661_DDMTREBIC-R4_snap.fits;2.56541;26523.9;3.15735;0
20201004211511730_DDMTREBIC-R4_met.fits;2.76016;26500.5;14.8432;0.341333
20201004211529821_DDMTREBIC-R4_met.fits;2.34968;26502;5.92875;0.170667
20201004211551325_DDMTREBIC-R4_met.fits;2.50621;26478.5;8.24891;1.024
20201004211457736_DDMTREBIC-R4_snap.fits;2.62878;26481.4;2.37248;0
20201004211623922_DDMTREBIC-R4_met.fits;2.63438;26506.3;12.7237;0.512
20201004211557810_DDMTREBIC-R4_snap.fits;2.60697;26499;10.6089;0
20201004211657202_DDMTREBIC-R4_met.fits;2.60697;26499;10.6089;0.170667
20201004211718877_DDMTREBIC-R4_met.fits;2.46173;26510.7;5.03886;0.170667
20201004211725192_DDMTREBIC-R4_met.fits;2.73648;26503.4;14.6231;0.512
20201004211733384_DDMTREBIC-R4_met.fits;2.34122;26499;5.06111;0.170667
20201004211747037_DDMTREBIC-R4_met.fits;2.73052;26504.9;8.48856;0.512
20201004211657885_DDMTREBIC-R4_snap.fits;2.79532;26504.9;2.28145;0
20201004211820829_DDMTREBIC-R4_met.fits;2.55544;26523.9;8.81862;0.170667
20201004211826973_DDMTREBIC-R4_met.fits;3.32301;26490.2;35.2954;1.87733
20201004211846088_DDMTREBIC-R4_met.fits;2.30754;26503.4;5.04226;0.341333
20201004211853938_DDMTREBIC-R4_met.fits;2.29946;26490.2;5.46286;0.170667
20201004211757960_DDMTREBIC-R4_snap.fits;2.80593;26497.6;2.94808;0
20201004211858376_DDMTREBIC-R4_met.fits;3.11393;26540;40.0389;0.682667
20201004211901277_DDMTREBIC-R4_met.fits;2.84463;26500.5;5.79369;0.170667
20201004211932338_DDMTREBIC-R4_met.fits;2.29656;26494.6;6.58866;0.170667
20201004211940530_DDMTREBIC-R4_met.fits;2.58935;26509.3;18.4667;0.341333
20201004211945992_DDMTREBIC-R4_met.fits;2.80864;26496.1;5.8332;0.170667
20201004211858034_DDMTREBIC-R4_snap.fits;2.46217;26484.4;2.44963;0
20201004212005277_DDMTREBIC-R4_met.fits;2.64522;26494.6;11.5792;1.36533
20201004212018589_DDMTREBIC-R4_met.fits;2.82583;26499;8.26825;0.341333
20201004212053746_DDMTREBIC-R4_met.fits;2.19869;26502;16.5155;0.341333
20201004211958109_DDMTREBIC-R4_snap.fits;2.98739;26544.4;2.35387;0
20201004212100914_DDMTREBIC-R4_met.fits;3.15954;26502;8.84846;0.853333
20201004212114909_DDMTREBIC-R4_met.fits;2.6655;26493.2;5.50553;2.38933
20201004212119688_DDMTREBIC-R4_met.fits;2.6973;26491.7;7.2726;0.170667
20201004212135048_DDMTREBIC-R4_met.fits;2.55012;26494.6;6.42361;0.170667
20201004212145288_DDMTREBIC-R4_met.fits;3.04296;26504.9;13.9433;0.341333
20201004212058184_DDMTREBIC-R4_snap.fits;2.34004;26507.8;1.98231;0
20201004212208328_DDMTREBIC-R4_met.fits;2.7312;26488.8;7.69836;0.170667
20201004212214130_DDMTREBIC-R4_met.fits;2.58893;26543;7.13184;0.170667
20201004212218568_DDMTREBIC-R4_met.fits;2.80302;26494.6;5.66015;1.536
20201004212228637_DDMTREBIC-R4_met.fits;2.34942;26500.5;4.85784;1.19467
20201004212244680_DDMTREBIC-R4_met.fits;3.04958;26502;10.4751;0.512
20201004212158258_DDMTREBIC-R4_snap.fits;2.58724;26468.3;2.28099;0
20201004212303794_DDMTREBIC-R4_met.fits;2.56653;26493.2;8.52895;0.341333
20201004212335709_DDMTREBIC-R4_met.fits;2.59499;26500.5;61.4954;0.682667
20201004212341341_DDMTREBIC-R4_met.fits;3.31214;26497.6;12.8849;0.341333
20201004212345437_DDMTREBIC-R4_met.fits;2.52903;26510.7;16.0017;0.170667
20201004212355336_DDMTREBIC-R4_met.fits;2.56181;26484.4;6.65589;0.512
20201004212258333_DDMTREBIC-R4_snap.fits;2.68198;26523.9;2.0319;0
20201004212414450_DDMTREBIC-R4_met.fits;2.52848;26503.4;6.75941;0.170667
20201004212422642_DDMTREBIC-R4_met.fits;2.37082;26493.2;8.35289;0.170667
20201004212429298_DDMTREBIC-R4_met.fits;2.64889;26488.8;31.4575;0.341333
20201004212436466_DDMTREBIC-R4_met.fits;2.6429;26460.9;6.50371;2.38933
20201004212442269_DDMTREBIC-R4_met.fits;3.01095;26500.5;8.57601;0.341333
20201004212447218_DDMTREBIC-R4_met.fits;3.10399;26504.9;17.7585;0.170667
20201004212358408_DDMTREBIC-R4_snap.fits;2.66958;26540;3.09097;0
20201004212458312_DDMTREBIC-R4_met.fits;2.59043;26491.7;16.245;0.341333
20201004212547122_DDMTREBIC-R4_met.fits;2.36415;26506.3;7.62392;2.38933
20201004212554802_DDMTREBIC-R4_met.fits;2.17924;26504.9;6.96507;0.341333
20201004212458482_DDMTREBIC-R4_snap.fits;2.69485;26545.9;2.26071;0
20201004212616477_DDMTREBIC-R4_met.fits;2.10958;26506.3;7.6621;0.170667
20201004212636957_DDMTREBIC-R4_met.fits;2.74551;26497.6;8.48344;0.170667
20201004212639688_DDMTREBIC-R4_met.fits;2.55045;26488.8;6.56864;0.170667
20201004212646685_DDMTREBIC-R4_met.fits;2.54571;26503.4;7.31454;0.170667
20201004212558557_DDMTREBIC-R4_snap.fits;2.57837;26512.2;2.43523;0
20201004212705288_DDMTREBIC-R4_met.fits;2.48;26525.4;6.20118;0.853333
20201004212730888_DDMTREBIC-R4_met.fits;3.06945;26491.7;7.22155;0.341333
20201004212735154_DDMTREBIC-R4_met.fits;2.78139;26510.7;14.7719;0.341333
20201004212742834_DDMTREBIC-R4_met.fits;2.7297;26526.9;5.69142;0.341333
20201004212658632_DDMTREBIC-R4_snap.fits;2.52917;26485.8;2.3927;0
20201004212820210_DDMTREBIC-R4_met.fits;2.19292;26491.7;7.43955;0.512
20201004212837277_DDMTREBIC-R4_met.fits;2.44543;26503.4;6.17297;0.341333
20201004212758706_DDMTREBIC-R4_snap.fits;2.59942;26538.6;2.50155;0
20201004212906290_DDMTREBIC-R4_met.fits;2.95638;26491.7;8.93343;0.170667
20201004212909021_DDMTREBIC-R4_met.fits;2.63367;26522.5;6.48023;0.170667
20201004212916701_DDMTREBIC-R4_met.fits;2.12657;26504.9;5.01228;0.170667
20201004212920797_DDMTREBIC-R4_met.fits;2.53544;26497.6;6.92376;0.170667
20201004212928989_DDMTREBIC-R4_met.fits;2.60076;26496.1;7.26699;0.170667
20201004212931378_DDMTREBIC-R4_met.fits;2.30292;26500.5;6.2405;0.853333
20201004212934792_DDMTREBIC-R4_met.fits;2.29413;26500.5;5.07913;0.170667
20201004212938717_DDMTREBIC-R4_met.fits;2.49465;26500.5;5.86509;2.90133
20201004212858781_DDMTREBIC-R4_snap.fits;2.49496;26545.9;2.47399;0
20201004213008584_DDMTREBIC-R4_met.fits;2.54097;26500.5;6.6795;0.170667
20201004213015922_DDMTREBIC-R4_met.fits;2.70951;26494.6;5.57659;0.170667
20201004213034013_DDMTREBIC-R4_met.fits;2.87329;26503.4;9.21831;0.341333
20201004213040328_DDMTREBIC-R4_met.fits;2.43317;26494.6;5.90809;0.170667
20201004212958856_DDMTREBIC-R4_snap.fits;2.76518;26516.6;2.47466;0
20201004213059101_DDMTREBIC-R4_met.fits;2.70382;26487.3;6.35125;0.170667
20201004213102173_DDMTREBIC-R4_met.fits;2.6331;26507.8;16.2833;0.341333
20201004213104392_DDMTREBIC-R4_met.fits;2.35079;26502;8.53141;0.170667
20201004213114802_DDMTREBIC-R4_met.fits;2.50924;26507.8;8.47436;0.170667
20201004213125042_DDMTREBIC-R4_met.fits;2.41878;26496.1;9.03744;0.170667
20201004213058930_DDMTREBIC-R4_snap.fits;2.68662;26474.1;3.12909;0
20201004213209928_DDMTREBIC-R4_met.fits;2.94964;26502;6.58746;0.170667
20201004213213000_DDMTREBIC-R4_met.fits;2.3104;26506.3;11.7499;0.341333
20201004213222216_DDMTREBIC-R4_met.fits;2.59225;26502;9.16785;0.170667
20201004213238429_DDMTREBIC-R4_met.fits;2.83118;26503.4;48.0057;1.024
20201004213251741_DDMTREBIC-R4_met.fits;2.26809;26507.8;14.1192;0.512
20201004213256520_DDMTREBIC-R4_met.fits;2.44171;26490.2;5.02178;0.170667
20201004213159005_DDMTREBIC-R4_snap.fits;3.08088;26499;2.12455;0
20201004213305224_DDMTREBIC-R4_met.fits;2.89132;26507.8;15.4237;3.584
20201004213311197_DDMTREBIC-R4_met.fits;3.01591;26504.9;19.899;0.512
20201004213315293_DDMTREBIC-R4_met.fits;3.12927;26474.1;15.7726;0.853333
20201004213329970_DDMTREBIC-R4_met.fits;2.42978;26523.9;15.8385;0.170667
20201004213335602_DDMTREBIC-R4_met.fits;2.44827;26499;10.2992;0.170667
20201004213259080_DDMTREBIC-R4_snap.fits;3.29307;26503.4;2.35446;0
20201004213358984_DDMTREBIC-R4_met.fits;3.03367;26496.1;16.4697;0.512
20201004213421170_DDMTREBIC-R4_met.fits;2.69726;26496.1;7.21596;0.170667
20201004213425949_DDMTREBIC-R4_met.fits;4.6504;26534.2;76.679;1.19467
20201004213429533_DDMTREBIC-R4_met.fits;2.58599;26496.1;8.5922;0.341333
20201004213441480_DDMTREBIC-R4_met.fits;2.86259;26502;6.0786;0.341333
20201004213359154_DDMTREBIC-R4_snap.fits;2.93728;26503.4;1.85256;0
20201004213459570_DDMTREBIC-R4_met.fits;2.64609;26506.3;8.5105;0.170667
20201004213505202_DDMTREBIC-R4_met.fits;2.55815;26485.8;5.21876;0.170667
20201004213539677_DDMTREBIC-R4_met.fits;2.73301;26499;8.14695;0.170667
20201004213543944_DDMTREBIC-R4_met.fits;2.53606;26491.7;8.91399;0.341333
20201004213459229_DDMTREBIC-R4_snap.fits;3.17969;26484.4;2.62135;0
20201004213601864_DDMTREBIC-R4_met.fits;2.54921;26500.5;6.21252;0.341333
20201004213604424_DDMTREBIC-R4_met.fits;2.57523;26496.1;13.5738;1.536
20201004213609373_DDMTREBIC-R4_met.fits;2.55052;26507.8;10.2087;0.512
20201004213622514_DDMTREBIC-R4_met.fits;2.54611;26503.4;5.30943;0.170667
20201004213637362_DDMTREBIC-R4_met.fits;2.56086;26522.5;5.95138;0.341333
20201004213655624_DDMTREBIC-R4_met.fits;3.19943;26494.6;10.7633;0.341333
20201004213559304_DDMTREBIC-R4_snap.fits;2.65332;26507.8;2.16162;0
20201004213706376_DDMTREBIC-R4_met.fits;2.17751;26487.3;4.57085;0.170667
20201004213712861_DDMTREBIC-R4_met.fits;2.59531;26487.3;6.41494;0.170667
20201004213718322_DDMTREBIC-R4_met.fits;2.56802;26494.6;13.7068;0.341333
20201004213740338_DDMTREBIC-R4_met.fits;2.26977;26502;16.0032;0.341333
20201004213748189_DDMTREBIC-R4_met.fits;2.57474;26487.3;10.4411;0.170667
20201004213750237_DDMTREBIC-R4_met.fits;2.67167;26482.9;9.80328;0.341333
20201004213755016_DDMTREBIC-R4_met.fits;2.59425;26494.6;7.48197;0.512
20201004213659378_DDMTREBIC-R4_snap.fits;2.47579;26469.7;2.05642;0
20201004213805085_DDMTREBIC-R4_met.fits;2.8133;26502;5.89128;0.170667
20201004213810376_DDMTREBIC-R4_met.fits;2.40951;26499;6.50964;0.170667
20201004213813789_DDMTREBIC-R4_met.fits;2.44065;26503.4;4.93101;0.170667
20201004213824882_DDMTREBIC-R4_met.fits;2.55378;26507.8;7.29499;1.70667
20201004213853213_DDMTREBIC-R4_met.fits;2.36902;26493.2;9.7014;0.341333
20201004213759453_DDMTREBIC-R4_snap.fits;3.12956;26502;3.22331;0
20201004213911816_DDMTREBIC-R4_met.fits;2.56805;26493.2;18.246;0.341333
20201004213932808_DDMTREBIC-R4_met.fits;2.90393;26491.7;18.3813;0.853333
20201004213951410_DDMTREBIC-R4_met.fits;2.66739;26500.5;5.7944;0.170667
20201004213953629_DDMTREBIC-R4_met.fits;2.5836;26493.2;18.5574;0.682667
20201004213859528_DDMTREBIC-R4_snap.fits;2.29874;26532.7;2.72574;0
20201004214022642_DDMTREBIC-R4_met.fits;2.15467;26512.2;6.43756;0.170667
20201004214034760_DDMTREBIC-R4_met.fits;2.85754;26502;11.3179;0.512
20201004214042610_DDMTREBIC-R4_met.fits;2.50019;26502;10.4391;1.87733
20201004214055240_DDMTREBIC-R4_met.fits;2.52496;26500.5;10.3079;0.170667
20201004213959602_DDMTREBIC-R4_snap.fits;2.5112;26545.9;2.57586;0
20201004214106504_DDMTREBIC-R4_met.fits;2.17896;26506.3;9.68036;0.341333
20201004214124936_DDMTREBIC-R4_met.fits;2.25417;26494.6;11.23;0.341333
20201004214128520_DDMTREBIC-R4_met.fits;2.195;26499;5.24743;0.170667
20201004214146269_DDMTREBIC-R4_met.fits;2.67565;26500.5;11.3354;1.87733
20201004214059677_DDMTREBIC-R4_snap.fits;2.13905;26513.7;2.71762;0
20201004214158898_DDMTREBIC-R4_met.fits;2.59415;26509.3;7.21278;0.341333
20201004214209138_DDMTREBIC-R4_met.fits;2.60851;26510.7;10.8846;0.341333
20201004214227229_DDMTREBIC-R4_met.fits;2.18391;26547.4;14.9572;0.341333
20201004214233714_DDMTREBIC-R4_met.fits;2.4656;26506.3;11.1351;1.70667
20201004214243613_DDMTREBIC-R4_met.fits;2.8045;26516.6;22.585;0.512
20201004214248904_DDMTREBIC-R4_met.fits;3.107;26516.6;10.1867;0.170667
20201004214252146_DDMTREBIC-R4_met.fits;2.74769;26503.4;7.22689;0.170667
20201004214159752_DDMTREBIC-R4_snap.fits;2.90125;26496.1;2.41073;0
20201004214308872_DDMTREBIC-R4_met.fits;2.48482;26496.1;34.1758;0.512
20201004214322866_DDMTREBIC-R4_met.fits;2.82965;26502;29.2815;0.341333
20201004214328669_DDMTREBIC-R4_met.fits;2.71513;26490.2;7.72684;0.341333
20201004214338568_DDMTREBIC-R4_met.fits;2.69678;26500.5;6.98936;1.024
20201004214345053_DDMTREBIC-R4_met.fits;2.66932;26504.9;8.55272;2.56
20201004214350002_DDMTREBIC-R4_met.fits;3.27399;26509.3;14.725;1.87733
20201004214259826_DDMTREBIC-R4_snap.fits;2.63135;26487.3;2.02373;0
20201004214357512_DDMTREBIC-R4_met.fits;2.71903;26496.1;5.9522;0.170667
20201004214405704_DDMTREBIC-R4_met.fits;3.6069;26496.1;7.34879;0.341333
20201004214420893_DDMTREBIC-R4_met.fits;2.47303;26494.6;8.24898;0.341333
20201004214427378_DDMTREBIC-R4_met.fits;2.42957;26507.8;5.68376;0.170667
20201004214433010_DDMTREBIC-R4_met.fits;2.51874;26491.7;7.45149;0.682667
20201004214438984_DDMTREBIC-R4_met.fits;2.5341;26480;5.31848;0.170667
20201004214443762_DDMTREBIC-R4_met.fits;2.47779;26484.4;23.3638;0.341333
20201004214359901_DDMTREBIC-R4_snap.fits;2.40262;26509.3;2.4407;0
20201004214531208_DDMTREBIC-R4_met.fits;2.66816;26499;5.57098;0.682667
20201004214534962_DDMTREBIC-R4_met.fits;3.09109;26528.3;7.28213;0.170667
20201004214545032_DDMTREBIC-R4_met.fits;2.73354;26529.8;7.5225;1.70667
20201004214556125_DDMTREBIC-R4_met.fits;2.98246;26487.3;18.2626;0.170667
20201004214459976_DDMTREBIC-R4_snap.fits;2.15326;26460.9;1.93372;0
20201004214603634_DDMTREBIC-R4_met.fits;2.7285;26512.2;6.61482;0.170667
20201004214618141_DDMTREBIC-R4_met.fits;2.59779;26478.5;5.3484;0.341333
20201004214648178_DDMTREBIC-R4_met.fits;2.64751;26484.4;5.69387;0.170667
20201004214600050_DDMTREBIC-R4_snap.fits;2.80201;26493.2;1.56226;0
20201004214702173_DDMTREBIC-R4_met.fits;2.64364;26500.5;6.59455;0.341333
20201004214708488_DDMTREBIC-R4_met.fits;2.5574;26500.5;8.76469;2.38933
20201004214715997_DDMTREBIC-R4_met.fits;2.70741;26506.3;5.67696;1.536
20201004214735794_DDMTREBIC-R4_met.fits;2.71942;26503.4;31.2903;0.341333
20201004214751837_DDMTREBIC-R4_met.fits;2.76871;26507.8;68.8677;0.512
20201004214700125_DDMTREBIC-R4_snap.fits;2.28493;26526.9;2.50944;0
20201004214801736_DDMTREBIC-R4_met.fits;3.1171;26480;13.4774;0.170667
20201004214807538_DDMTREBIC-R4_met.fits;2.65975;26503.4;7.99556;3.41333
20201004214814024_DDMTREBIC-R4_met.fits;2.40447;26503.4;20.0744;1.024
20201004214850034_DDMTREBIC-R4_met.fits;2.74188;26496.1;8.25508;0.170667
20201004214800200_DDMTREBIC-R4_snap.fits;2.75388;26538.6;2.65494;0
20201004214901981_DDMTREBIC-R4_met.fits;2.67706;26496.1;5.52975;1.19467
20201004214909149_DDMTREBIC-R4_met.fits;2.76377;26499;9.58546;0.170667
20201004214920242_DDMTREBIC-R4_met.fits;2.15574;26499;7.61626;0.170667
20201004214933042_DDMTREBIC-R4_met.fits;2.88278;26504.9;7.0886;0.512
20201004214944648_DDMTREBIC-R4_met.fits;2.61118;26494.6;7.85182;1.87733
20201004214949597_DDMTREBIC-R4_met.fits;2.38329;26493.2;5.49772;0.512
20201004214900274_DDMTREBIC-R4_snap.fits;2.7344;26484.4;2.14369;0
20201004215007346_DDMTREBIC-R4_met.fits;2.33796;26500.5;7.05293;0.341333
20201004215029362_DDMTREBIC-R4_met.fits;3.02467;26512.2;15.8484;0.341333
20201004215033970_DDMTREBIC-R4_met.fits;2.77436;26497.6;16.4992;0.853333
20201004215047453_DDMTREBIC-R4_met.fits;2.65851;26490.2;8.41368;0.341333
20201004215056157_DDMTREBIC-R4_met.fits;2.85102;26494.6;11.5453;0.170667
20201004215000349_DDMTREBIC-R4_snap.fits;3.1916;26474.1;2.78695;0
20201004215118173_DDMTREBIC-R4_met.fits;2.60224;26500.5;8.01712;0.170667
20201004215122610_DDMTREBIC-R4_met.fits;2.40761;26487.3;6.58352;0.170667
20201004215128584_DDMTREBIC-R4_met.fits;2.47089;26493.2;6.23311;0.341333
20201004215131314_DDMTREBIC-R4_met.fits;2.82691;26503.4;14.1593;0.341333
20201004215134557_DDMTREBIC-R4_met.fits;3.19459;26502;8.11144;0.170667
20201004215100424_DDMTREBIC-R4_snap.fits;2.62755;26526.9;2.31229;0
20201004215204936_DDMTREBIC-R4_met.fits;2.52602;26502;6.25781;0.170667
20201004215210056_DDMTREBIC-R4_met.fits;2.7324;26496.1;5.57976;0.170667
20201004215212616_DDMTREBIC-R4_met.fits;2.48955;26503.4;5.39087;0.682667
20201004215247944_DDMTREBIC-R4_met.fits;2.81342;26500.5;6.23527;1.87733
20201004215252040_DDMTREBIC-R4_met.fits;3.15463;26502;7.61695;0.682667
20201004215200498_DDMTREBIC-R4_snap.fits;2.76648;26469.7;2.37849;0
20201004215308936_DDMTREBIC-R4_met.fits;3.16034;26500.5;10.5221;0.341333
20201004215323442_DDMTREBIC-R4_met.fits;2.77252;26496.1;13.2363;0.170667
20201004215343581_DDMTREBIC-R4_met.fits;2.30784;26510.7;7.58487;0.341333
20201004215345800_DDMTREBIC-R4_met.fits;2.52637;26490.2;6.60773;0.170667
20201004215300573_DDMTREBIC-R4_snap.fits;2.68878;26456.5;3.83553;0
20201004215408840_DDMTREBIC-R4_met.fits;2.66671;26499;8.94516;0.341333
20201004215415496_DDMTREBIC-R4_met.fits;2.05576;26491.7;4.26195;0.170667
20201004215423858_DDMTREBIC-R4_met.fits;2.20568;26493.2;4.70564;0.853333
20201004215428637_DDMTREBIC-R4_met.fits;2.54181;26497.6;6.00721;0.170667
20201004215433416_DDMTREBIC-R4_met.fits;2.45875;26503.4;5.54115;0.682667
20201004215436317_DDMTREBIC-R4_met.fits;2.08539;26516.6;4.18528;1.19467
20201004215439901_DDMTREBIC-R4_met.fits;2.6941;26506.3;9.58205;0.170667
20201004215442632_DDMTREBIC-R4_met.fits;2.724;26521;5.55344;0.170667
20201004215446216_DDMTREBIC-R4_met.fits;2.98095;26504.9;19.2866;0.341333
20201004215449629_DDMTREBIC-R4_met.fits;2.81365;26512.2;6.22329;0.170667
20201004215400648_DDMTREBIC-R4_snap.fits;2.79629;26529.8;2.23315;0
20201004215525810_DDMTREBIC-R4_met.fits;2.69288;26504.9;9.27615;0.341333
20201004215534856_DDMTREBIC-R4_met.fits;1.9288;26506.3;6.12408;0.170667
20201004215536904_DDMTREBIC-R4_met.fits;2.4246;26487.3;24.2311;0.341333
20201004215543730_DDMTREBIC-R4_met.fits;2.43379;26510.7;5.61499;0.341333
20201004215549704_DDMTREBIC-R4_met.fits;2.83809;26500.5;9.59552;0.170667
20201004215500722_DDMTREBIC-R4_snap.fits;2.38793;26503.4;2.30462;0
20201004215605405_DDMTREBIC-R4_met.fits;2.73006;26504.9;20.9097;1.19467
20201004215600797_DDMTREBIC-R4_snap.fits;2.6816;26509.3;2.85962;0
20201004215658994_DDMTREBIC-R4_met.fits;2.24987;26500.5;7.53092;1.024
20201004215706333_DDMTREBIC-R4_met.fits;2.25303;26499;6.05855;0.170667
20201004215715037_DDMTREBIC-R4_met.fits;2.33754;26504.9;16.7012;0.170667
20201004215723570_DDMTREBIC-R4_met.fits;2.51239;26504.9;23.0188;0.341333
20201004215726130_DDMTREBIC-R4_met.fits;2.64252;26510.7;5.51967;0.170667
20201004215735346_DDMTREBIC-R4_met.fits;2.02224;26502;16.7054;0.341333
20201004215700872_DDMTREBIC-R4_snap.fits;2.58601;26528.3;2.86622;0
20201004215835762_DDMTREBIC-R4_met.fits;2.21754;26480;6.50378;0.512
20201004215845320_DDMTREBIC-R4_met.fits;2.49343;26510.7;8.35596;0.512
20201004215853682_DDMTREBIC-R4_met.fits;2.88827;26491.7;10.9382;1.36533
20201004215800946_DDMTREBIC-R4_snap.fits;2.75179;26547.4;2.33851;0
