# file name; noise; peak f.; mag.; duration
20201004105950898_DDMTREBIC-R4_met.fits;2.80369;26504.9;7.3125;0.170667
20201004105959090_DDMTREBIC-R4_met.fits;2.58041;26500.5;34.9538;0.341333
20201004110011037_DDMTREBIC-R4_met.fits;2.72326;26481.4;5.87181;0.170667
20201004110014621_DDMTREBIC-R4_met.fits;2.85731;26499;15.0537;0.341333
20201004110026909_DDMTREBIC-R4_met.fits;2.78147;26488.8;7.65549;2.048
20201004110039880_DDMTREBIC-R4_met.fits;2.60425;26499;6.91392;2.048
20201004110047901_DDMTREBIC-R4_met.fits;2.78877;26497.6;11.6599;0.341333
20201004110011890_DDMTREBIC-R4_snap.fits;2.57099;26472.7;2.67453;0
20201004110117597_DDMTREBIC-R4_met.fits;2.52749;26515.1;5.75238;0.341333
20201004110135688_DDMTREBIC-R4_met.fits;2.52009;26497.6;12.4807;1.536
20201004110140466_DDMTREBIC-R4_met.fits;2.59994;26506.3;5.89562;0.512
20201004110148146_DDMTREBIC-R4_met.fits;2.60389;26509.3;5.48195;2.21867
20201004110152413_DDMTREBIC-R4_met.fits;2.88228;26510.7;8.70444;0.170667
20201004110208968_DDMTREBIC-R4_met.fits;2.85065;26507.8;17.2033;0.341333
20201004110111965_DDMTREBIC-R4_snap.fits;2.5921;26516.6;2.06942;0
20201004110232861_DDMTREBIC-R4_met.fits;2.77526;26503.4;6.56391;0.170667
20201004110235762_DDMTREBIC-R4_met.fits;2.1917;26494.6;16.3751;0.341333
20201004110238834_DDMTREBIC-R4_met.fits;2.89781;26497.6;9.23811;0.170667
20201004110242930_DDMTREBIC-R4_met.fits;2.57307;26493.2;6.57055;0.512
20201004110245661_DDMTREBIC-R4_met.fits;3.05033;26504.9;16.183;0.341333
20201004110304776_DDMTREBIC-R4_met.fits;2.6936;26503.4;6.62882;2.56
20201004110212040_DDMTREBIC-R4_snap.fits;2.59364;26525.4;2.29679;0
20201004110316210_DDMTREBIC-R4_met.fits;2.76893;26510.7;7.02241;1.024
20201004110329181_DDMTREBIC-R4_met.fits;2.54133;26497.6;5.12943;0.170667
20201004110343858_DDMTREBIC-R4_met.fits;2.37779;26510.7;7.76322;0.341333
20201004110408776_DDMTREBIC-R4_met.fits;3.25139;26497.6;12.0492;0.512
20201004110312114_DDMTREBIC-R4_snap.fits;2.57638;26523.9;2.06359;0
20201004110420552_DDMTREBIC-R4_met.fits;2.82657;26502;7.6965;0.341333
20201004110422941_DDMTREBIC-R4_met.fits;2.64478;26499;8.89506;1.19467
20201004110444274_DDMTREBIC-R4_met.fits;2.54491;26502;6.12352;0.170667
20201004110453149_DDMTREBIC-R4_met.fits;3.17642;26496.1;7.25144;0.170667
20201004110458610_DDMTREBIC-R4_met.fits;2.32529;26497.6;5.82356;1.19467
20201004110503218_DDMTREBIC-R4_met.fits;3.199;26496.1;12.3409;0.170667
20201004110412189_DDMTREBIC-R4_snap.fits;2.23887;26504.9;2.03177;0
20201004110519432_DDMTREBIC-R4_met.fits;1.92813;26491.7;22.3682;0.853333
20201004110534280_DDMTREBIC-R4_met.fits;2.31688;26502;6.42675;0.341333
20201004110541106_DDMTREBIC-R4_met.fits;2.59671;26513.7;6.29202;0.170667
20201004110553565_DDMTREBIC-R4_met.fits;2.64774;26507.8;11.6918;0.512
20201004110601245_DDMTREBIC-R4_met.fits;2.67836;26493.2;6.50362;0.170667
20201004110605512_DDMTREBIC-R4_met.fits;2.42614;26513.7;6.44666;1.536
20201004110512264_DDMTREBIC-R4_snap.fits;3.1303;26532.7;2.63072;0
20201004110611314_DDMTREBIC-R4_met.fits;2.48628;26523.9;19.4754;0.341333
20201004110622066_DDMTREBIC-R4_met.fits;2.75042;26491.7;5.65842;1.87733
20201004110630941_DDMTREBIC-R4_met.fits;2.6436;26506.3;10.9318;0.341333
20201004110652616_DDMTREBIC-R4_met.fits;2.82554;26523.9;6.45566;0.341333
20201004110657394_DDMTREBIC-R4_met.fits;2.68105;26500.5;5.88309;0.170667
20201004110704050_DDMTREBIC-R4_met.fits;2.99154;26500.5;9.76537;0.170667
20201004110612338_DDMTREBIC-R4_snap.fits;2.38341;26469.7;2.538;0
20201004110711901_DDMTREBIC-R4_met.fits;2.75995;26504.9;6.05613;0.341333
20201004110802589_DDMTREBIC-R4_met.fits;2.59063;26504.9;6.67366;0.341333
20201004110712413_DDMTREBIC-R4_snap.fits;2.6318;26474.1;2.63006;0
20201004110814877_DDMTREBIC-R4_met.fits;2.6636;26502;5.41189;0.170667
20201004110817608_DDMTREBIC-R4_met.fits;2.6559;26504.9;15.5022;0.341333
20201004110848328_DDMTREBIC-R4_met.fits;2.31029;26512.2;5.98382;0.170667
20201004110853448_DDMTREBIC-R4_met.fits;2.50044;26506.3;10.7073;0.341333
20201004110906760_DDMTREBIC-R4_met.fits;2.50637;26512.2;5.75131;0.170667
20201004110812488_DDMTREBIC-R4_snap.fits;2.41078;26525.4;2.3745;0
20201004110920072_DDMTREBIC-R4_met.fits;2.65495;26497.6;5.42874;0.170667
20201004110922120_DDMTREBIC-R4_met.fits;3.10433;26487.3;30.1664;0.341333
20201004110934578_DDMTREBIC-R4_met.fits;2.58697;26494.6;12.3285;0.170667
20201004110936797_DDMTREBIC-R4_met.fits;2.85483;26499;13.0341;0.512
20201004110949256_DDMTREBIC-R4_met.fits;2.4926;26504.9;42.3539;0.512
20201004110951645_DDMTREBIC-R4_met.fits;2.61393;26500.5;146.864;0.512
20201004111003762_DDMTREBIC-R4_met.fits;2.68956;26500.5;6.13874;0.512
20201004111009906_DDMTREBIC-R4_met.fits;2.58658;26502;13.8743;0.170667
20201004110912562_DDMTREBIC-R4_snap.fits;2.57973;26507.8;2.80816;0
20201004111022877_DDMTREBIC-R4_met.fits;2.66592;26493.2;31.6463;0.512
20201004111027485_DDMTREBIC-R4_met.fits;2.83213;26499;6.50961;0.341333
20201004111012637_DDMTREBIC-R4_snap.fits;3.08974;26513.7;2.69703;0
20201004111115784_DDMTREBIC-R4_met.fits;2.36268;26485.8;11.6103;0.512
20201004111131485_DDMTREBIC-R4_met.fits;2.63829;26490.2;7.59255;0.170667
20201004111145480_DDMTREBIC-R4_met.fits;3.043;26523.9;28.8604;0.341333
20201004111152648_DDMTREBIC-R4_met.fits;2.36729;26503.4;6.4851;0.170667
20201004111159986_DDMTREBIC-R4_met.fits;2.39958;26496.1;6.19259;2.21867
20201004111205106_DDMTREBIC-R4_met.fits;3.03284;26507.8;8.31134;0.170667
20201004111112712_DDMTREBIC-R4_snap.fits;2.38583;26515.1;2.48608;0
20201004111234632_DDMTREBIC-R4_met.fits;2.2862;26500.5;6.05362;1.536
20201004111238898_DDMTREBIC-R4_met.fits;2.55492;26499;5.6014;0.341333
20201004111252040_DDMTREBIC-R4_met.fits;3.01142;26507.8;40.9394;0.341333
20201004111258866_DDMTREBIC-R4_met.fits;2.5312;26490.2;5.84822;0.170667
20201004111305181_DDMTREBIC-R4_met.fits;3.13037;26522.5;13.0908;0.170667
20201004111307229_DDMTREBIC-R4_met.fits;2.72292;26504.9;8.71091;0.341333
20201004111212786_DDMTREBIC-R4_snap.fits;2.78364;26459.5;2.52063;0
20201004111319176_DDMTREBIC-R4_met.fits;2.68405;26512.2;6.68692;0.341333
20201004111329757_DDMTREBIC-R4_met.fits;2.59319;26500.5;7.46137;1.19467
20201004111337778_DDMTREBIC-R4_met.fits;2.72143;26494.6;19.5869;0.341333
20201004111359794_DDMTREBIC-R4_met.fits;2.13877;26509.3;5.41741;0.341333
20201004111404573_DDMTREBIC-R4_met.fits;2.47609;26502;5.54339;0.341333
20201004111312861_DDMTREBIC-R4_snap.fits;2.32995;26540;2.43308;0
20201004111416008_DDMTREBIC-R4_met.fits;2.60319;26490.2;5.41563;0.170667
20201004111427954_DDMTREBIC-R4_met.fits;2.38884;26506.3;5.36912;0.170667
20201004111440413_DDMTREBIC-R4_met.fits;2.10632;26512.2;5.65236;0.170667
20201004111448093_DDMTREBIC-R4_met.fits;2.73136;26504.9;5.6889;0.170667
20201004111456456_DDMTREBIC-R4_met.fits;3.03731;26500.5;15.1775;0.341333
20201004111506184_DDMTREBIC-R4_met.fits;2.35724;26510.7;7.55658;0.170667
20201004111412936_DDMTREBIC-R4_snap.fits;2.59994;26513.7;5.71994;0
20201004111511816_DDMTREBIC-R4_met.fits;2.8202;26500.5;7.89429;0.170667
20201004111545437_DDMTREBIC-R4_met.fits;2.47987;26502;5.05714;0.853333
20201004111556872_DDMTREBIC-R4_met.fits;2.85999;26490.2;8.30212;0.341333
20201004111609160_DDMTREBIC-R4_met.fits;2.78569;26502;8.8303;0.170667
20201004111513010_DDMTREBIC-R4_snap.fits;2.27171;26509.3;1.96619;0
20201004111617010_DDMTREBIC-R4_met.fits;3.09014;26506.3;16.201;0.341333
20201004111627933_DDMTREBIC-R4_met.fits;2.55775;26507.8;6.41769;0.170667
20201004111637661_DDMTREBIC-R4_met.fits;2.65433;26507.8;10.4722;0.170667
20201004111644317_DDMTREBIC-R4_met.fits;2.61582;26507.8;5.31872;0.341333
20201004111658141_DDMTREBIC-R4_met.fits;2.76537;26496.1;6.73755;0.341333
20201004111700701_DDMTREBIC-R4_met.fits;2.31387;26496.1;8.93389;0.853333
20201004111703432_DDMTREBIC-R4_met.fits;2.16763;26509.3;5.5091;0.170667
20201004111710429_DDMTREBIC-R4_met.fits;2.59786;26496.1;6.16269;0.170667
20201004111613085_DDMTREBIC-R4_snap.fits;2.40013;26544.4;1.81548;0
20201004111722205_DDMTREBIC-R4_met.fits;2.67147;26503.4;5.61334;0.341333
20201004111800776_DDMTREBIC-R4_met.fits;2.04338;26510.7;4.67892;0.170667
20201004111805042_DDMTREBIC-R4_met.fits;2.57437;26499;6.14416;0.170667
20201004111809821_DDMTREBIC-R4_met.fits;2.18084;26504.9;45.509;0.512
20201004111713160_DDMTREBIC-R4_snap.fits;2.28484;26475.6;3.16784;0
20201004111819890_DDMTREBIC-R4_met.fits;2.50545;26512.2;7.15039;0.170667
20201004111850098_DDMTREBIC-R4_met.fits;2.33597;26503.4;4.69644;0.341333
20201004111855560_DDMTREBIC-R4_met.fits;2.86641;26500.5;10.3857;0.512
20201004111813234_DDMTREBIC-R4_snap.fits;2.58564;26537.1;2.18174;0
20201004111927133_DDMTREBIC-R4_met.fits;2.90936;26504.9;10.6861;0.341333
20201004111936008_DDMTREBIC-R4_met.fits;2.73112;26497.6;11.9637;0.682667
20201004111957512_DDMTREBIC-R4_met.fits;2.60181;26513.7;13.1403;0.341333
20201004112001778_DDMTREBIC-R4_met.fits;2.68147;26500.5;7.94072;0.341333
20201004111913309_DDMTREBIC-R4_snap.fits;2.82483;26490.2;2.93992;0
20201004112012018_DDMTREBIC-R4_met.fits;2.64502;26484.4;10.9782;0.170667
20201004112101000_DDMTREBIC-R4_met.fits;2.5859;26509.3;5.36823;0.682667
20201004112103560_DDMTREBIC-R4_met.fits;2.25768;26499;7.35039;0.341333
20201004112105778_DDMTREBIC-R4_met.fits;2.42868;26499;5.42717;2.73067
20201004112013384_DDMTREBIC-R4_snap.fits;3.21251;26480;2.28392;0
20201004112112946_DDMTREBIC-R4_met.fits;2.57112;26503.4;6.95894;0.170667
20201004112139741_DDMTREBIC-R4_met.fits;2.06483;26488.8;5.78825;0.170667
20201004112151005_DDMTREBIC-R4_met.fits;2.79458;26504.9;7.32655;0.341333
20201004112153394_DDMTREBIC-R4_met.fits;3.13882;26512.2;6.74617;0.170667
20201004112113458_DDMTREBIC-R4_snap.fits;2.35995;26504.9;2.19689;0
20201004112221042_DDMTREBIC-R4_met.fits;2.38103;26499;5.04385;0.170667
20201004112228210_DDMTREBIC-R4_met.fits;2.56552;26503.4;11.0527;0.341333
20201004112243912_DDMTREBIC-R4_met.fits;2.8077;26506.3;6.00909;0.170667
20201004112251592_DDMTREBIC-R4_met.fits;2.93425;26500.5;8.31702;0.170667
20201004112213533_DDMTREBIC-R4_snap.fits;2.76511;26540;1.97199;0
20201004112330845_DDMTREBIC-R4_met.fits;2.49284;26507.8;8.11765;0.170667
20201004112340744_DDMTREBIC-R4_met.fits;2.41214;26500.5;6.21106;0.341333
20201004112349789_DDMTREBIC-R4_met.fits;2.26737;26502;7.15934;2.048
20201004112358493_DDMTREBIC-R4_met.fits;2.5346;26510.7;7.05901;0.170667
20201004112313608_DDMTREBIC-R4_snap.fits;2.63303;26484.4;2.54704;0
20201004112415218_DDMTREBIC-R4_met.fits;2.65518;26521;26.3208;0.682667
20201004112423581_DDMTREBIC-R4_met.fits;2.33996;26488.8;43.2746;0.341333
20201004112426482_DDMTREBIC-R4_met.fits;2.41833;26500.5;5.90713;0.341333
20201004112429896_DDMTREBIC-R4_met.fits;2.79728;26504.9;5.89217;0.170667
20201004112444914_DDMTREBIC-R4_met.fits;2.44206;26493.2;24.4109;0.341333
20201004112413682_DDMTREBIC-R4_snap.fits;2.70062;26462.4;2.33163;0
20201004112511538_DDMTREBIC-R4_met.fits;2.61154;26509.3;18.9798;0.341333
20201004112515976_DDMTREBIC-R4_met.fits;2.90303;26490.2;11.4735;0.170667
20201004112522973_DDMTREBIC-R4_met.fits;2.56761;26504.9;7.11606;0.341333
20201004112528264_DDMTREBIC-R4_met.fits;2.59329;26500.5;41.5924;2.90133
20201004112534066_DDMTREBIC-R4_met.fits;2.57149;26494.6;7.59745;0.170667
20201004112542088_DDMTREBIC-R4_met.fits;2.59332;26503.4;5.25786;0.170667
20201004112546184_DDMTREBIC-R4_met.fits;2.86516;26504.9;6.47628;0.170667
20201004112550450_DDMTREBIC-R4_met.fits;2.33346;26518.1;5.59786;0.341333
20201004112553693_DDMTREBIC-R4_met.fits;2.27514;26490.2;11.0996;0.170667
20201004112513757_DDMTREBIC-R4_snap.fits;2.65198;26532.7;2.15775;0
20201004112613490_DDMTREBIC-R4_met.fits;2.91774;26481.4;11.5404;0.341333
20201004112618781_DDMTREBIC-R4_met.fits;2.78135;26506.3;6.13828;0.341333
20201004112658205_DDMTREBIC-R4_met.fits;2.66676;26500.5;14.0443;0.341333
20201004112707762_DDMTREBIC-R4_met.fits;2.33836;26503.4;8.25715;0.170667
20201004112613832_DDMTREBIC-R4_snap.fits;2.55478;26484.4;2.4387;0
20201004112723293_DDMTREBIC-R4_met.fits;2.5846;26496.1;17.0508;0.512
20201004112749405_DDMTREBIC-R4_met.fits;2.20189;26496.1;4.58574;0.341333
20201004112713906_DDMTREBIC-R4_snap.fits;2.56103;26531.2;2.27427;0
20201004112836168_DDMTREBIC-R4_met.fits;2.73269;26484.4;7.3974;2.38933
20201004112847944_DDMTREBIC-R4_met.fits;2.91026;26504.9;13.8131;0.170667
20201004112855794_DDMTREBIC-R4_met.fits;2.24386;26491.7;6.3266;0.341333
20201004112902450_DDMTREBIC-R4_met.fits;2.77213;26471.2;7.14552;0.170667
20201004112906717_DDMTREBIC-R4_met.fits;2.50966;26502;8.84302;0.512
20201004112813981_DDMTREBIC-R4_snap.fits;2.88157;26472.7;2.29436;0
20201004112911837_DDMTREBIC-R4_met.fits;2.69112;26493.2;17.9831;0.512
20201004112919346_DDMTREBIC-R4_met.fits;2.38628;26491.7;7.75624;0.170667
20201004112929074_DDMTREBIC-R4_met.fits;2.23567;26503.4;5.85203;1.70667
20201004112936072_DDMTREBIC-R4_met.fits;2.48299;26504.9;5.86929;0.170667
20201004112947677_DDMTREBIC-R4_met.fits;2.40371;26500.5;6.72298;0.341333
20201004112956893_DDMTREBIC-R4_met.fits;2.72876;26497.6;6.24355;0.341333
20201004112914056_DDMTREBIC-R4_snap.fits;2.43467;26491.7;2.02006;0
20201004113021981_DDMTREBIC-R4_met.fits;2.69826;26491.7;8.85005;0.341333
20201004113024370_DDMTREBIC-R4_met.fits;3.00779;26497.6;7.64491;0.170667
20201004113032733_DDMTREBIC-R4_met.fits;2.40955;26497.6;20.2661;0.341333
20201004113034952_DDMTREBIC-R4_met.fits;2.41157;26502;8.53552;0.341333
20201004113103282_DDMTREBIC-R4_met.fits;3.10732;26506.3;9.88614;0.341333
20201004113108061_DDMTREBIC-R4_met.fits;2.89747;26528.3;6.11854;0.170667
20201004113110962_DDMTREBIC-R4_met.fits;2.31401;26510.7;8.62247;0.341333
20201004113014130_DDMTREBIC-R4_snap.fits;2.51927;26512.2;3.17189;0
20201004113133320_DDMTREBIC-R4_met.fits;2.9815;26503.4;15.3798;0.341333
20201004113156189_DDMTREBIC-R4_met.fits;2.23844;26504.9;5.03288;0.170667
20201004113114205_DDMTREBIC-R4_snap.fits;2.38353;26506.3;2.38018;0
20201004113217693_DDMTREBIC-R4_met.fits;2.24764;26503.4;8.19071;0.170667
20201004113234589_DDMTREBIC-R4_met.fits;2.07597;26500.5;10.3393;0.341333
20201004113256605_DDMTREBIC-R4_met.fits;2.38017;26502;8.49866;0.341333
20201004113303090_DDMTREBIC-R4_met.fits;2.22491;26496.1;4.47616;0.170667
20201004113308552_DDMTREBIC-R4_met.fits;2.3479;26507.8;15.9565;1.87733
20201004113214280_DDMTREBIC-R4_snap.fits;2.29853;26482.9;1.81549;0
20201004113315549_DDMTREBIC-R4_met.fits;2.3238;26504.9;16.5177;4.096
20201004113330056_DDMTREBIC-R4_met.fits;2.50142;26510.7;10.3155;0.170667
20201004113339954_DDMTREBIC-R4_met.fits;2.77017;26499;9.12098;0.341333
20201004113343538_DDMTREBIC-R4_met.fits;2.7761;26504.9;12.3883;0.170667
20201004113359240_DDMTREBIC-R4_met.fits;2.28983;26504.9;9.23824;0.341333
20201004113314354_DDMTREBIC-R4_snap.fits;2.18316;26535.6;2.00932;0
20201004113422621_DDMTREBIC-R4_met.fits;2.42625;26526.9;4.94406;2.73067
20201004113427912_DDMTREBIC-R4_met.fits;2.19441;26500.5;21.6775;0.341333
20201004113439005_DDMTREBIC-R4_met.fits;2.45669;26509.3;10.6963;0.341333
20201004113443272_DDMTREBIC-R4_met.fits;2.23973;26502;7.86608;0.170667
20201004113414429_DDMTREBIC-R4_snap.fits;2.68621;26531.2;2.5439;0
20201004113512968_DDMTREBIC-R4_met.fits;2.56404;26500.5;5.29205;0.170667
20201004113543858_DDMTREBIC-R4_met.fits;2.23464;26499;13.2254;0.341333
20201004113546248_DDMTREBIC-R4_met.fits;2.50112;26521;5.28105;1.536
20201004113554610_DDMTREBIC-R4_met.fits;2.61178;26528.3;8.56594;0.170667
20201004113600754_DDMTREBIC-R4_met.fits;2.41231;26494.6;6.00802;0.512
20201004113604168_DDMTREBIC-R4_met.fits;2.54364;26496.1;26.8542;0.341333
20201004113514504_DDMTREBIC-R4_snap.fits;2.73479;26496.1;2.9248;0
20201004113610141_DDMTREBIC-R4_met.fits;2.29826;26512.2;5.70634;4.26667
20201004113626696_DDMTREBIC-R4_met.fits;1.94214;26500.5;4.2823;0.170667
20201004113655538_DDMTREBIC-R4_met.fits;2.63244;26504.9;24.0394;0.341333
20201004113702365_DDMTREBIC-R4_met.fits;2.67477;26496.1;7.29769;0.170667
20201004113614578_DDMTREBIC-R4_snap.fits;3.23117;26522.5;2.12361;0
20201004113723528_DDMTREBIC-R4_met.fits;2.54106;26487.3;8.94902;0.170667
20201004113741960_DDMTREBIC-R4_met.fits;2.1433;26499;5.29167;0.170667
20201004113744349_DDMTREBIC-R4_met.fits;2.30486;26493.2;9.90688;1.536
20201004113756296_DDMTREBIC-R4_met.fits;2.26231;26518.1;4.75229;0.341333
20201004113802610_DDMTREBIC-R4_met.fits;2.51782;26518.1;6.89433;0.170667
20201004113808413_DDMTREBIC-R4_met.fits;2.18001;26500.5;5.10728;2.21867
20201004113714653_DDMTREBIC-R4_snap.fits;2.53543;26500.5;2.1793;0
20201004113818994_DDMTREBIC-R4_met.fits;2.40361;26500.5;14.5403;0.170667
20201004113825309_DDMTREBIC-R4_met.fits;2.88039;26499;13.5873;0.341333
20201004113832648_DDMTREBIC-R4_met.fits;2.47521;26497.6;5.66604;0.170667
20201004113906610_DDMTREBIC-R4_met.fits;2.54248;26500.5;6.01923;0.170667
20201004113814728_DDMTREBIC-R4_snap.fits;2.70733;26453.6;2.68902;0
20201004113916168_DDMTREBIC-R4_met.fits;2.77258;26497.6;5.75705;0.170667
20201004113932552_DDMTREBIC-R4_met.fits;2.48941;26503.4;13.1452;0.170667
20201004113936136_DDMTREBIC-R4_met.fits;2.54873;26509.3;6.71878;0.170667
20201004113943133_DDMTREBIC-R4_met.fits;2.89233;26502;21.3539;0.341333
20201004113946546_DDMTREBIC-R4_met.fits;2.27338;26497.6;5.75661;0.170667
20201004113914802_DDMTREBIC-R4_snap.fits;2.43742;26482.9;2.20419;0
20201004114020338_DDMTREBIC-R4_met.fits;2.68237;26506.3;11.9758;0.170667
20201004114024605_DDMTREBIC-R4_met.fits;2.24841;26515.1;4.87169;0.170667
20201004114051570_DDMTREBIC-R4_met.fits;2.34029;26504.9;9.60826;0.170667
20201004114053789_DDMTREBIC-R4_met.fits;2.70146;26506.3;9.54477;0.341333
20201004114106760_DDMTREBIC-R4_met.fits;2.57297;26502;10.1592;1.87733
20201004114014877_DDMTREBIC-R4_snap.fits;2.39915;26545.9;2.10231;0
20201004114121437_DDMTREBIC-R4_met.fits;2.58843;26510.7;13.7651;0.170667
20201004114130482_DDMTREBIC-R4_met.fits;2.30052;26503.4;5.12493;0.170667
20201004114138674_DDMTREBIC-R4_met.fits;2.59863;26512.2;12.1342;0.341333
20201004114142600_DDMTREBIC-R4_met.fits;2.45124;26502;7.30458;3.24267
20201004114147890_DDMTREBIC-R4_met.fits;2.38845;26503.4;5.02662;0.170667
20201004114200349_DDMTREBIC-R4_met.fits;2.66544;26509.3;5.35164;0.341333
20201004114114952_DDMTREBIC-R4_snap.fits;2.56396;26500.5;2.49925;0
20201004114224242_DDMTREBIC-R4_met.fits;2.66929;26506.3;12.3712;0.341333
20201004114251549_DDMTREBIC-R4_met.fits;2.21759;26504.9;8.04923;0.341333
20201004114215026_DDMTREBIC-R4_snap.fits;2.98186;26482.9;2.15558;0
20201004114315272_DDMTREBIC-R4_met.fits;2.72502;26515.1;5.9825;5.632
20201004114333021_DDMTREBIC-R4_met.fits;2.01072;26525.4;4.31089;0.682667
20201004114338482_DDMTREBIC-R4_met.fits;2.5617;26510.7;5.46436;0.170667
20201004114344114_DDMTREBIC-R4_met.fits;2.81883;26503.4;6.53139;0.341333
20201004114407325_DDMTREBIC-R4_met.fits;2.51339;26502;11.1116;0.341333
20201004114315101_DDMTREBIC-R4_snap.fits;2.02458;26526.9;2.72973;0
20201004114419442_DDMTREBIC-R4_met.fits;2.46313;26512.2;6.61834;0.170667
20201004114422856_DDMTREBIC-R4_met.fits;2.55885;26512.2;7.16734;0.341333
20201004114426781_DDMTREBIC-R4_met.fits;2.55815;26503.4;6.33956;0.170667
20201004114440093_DDMTREBIC-R4_met.fits;2.09772;26504.9;7.5468;0.341333
20201004114450845_DDMTREBIC-R4_met.fits;2.90261;26507.8;12.6041;0.341333
20201004114454088_DDMTREBIC-R4_met.fits;2.68467;26496.1;7.28633;1.536
20201004114415176_DDMTREBIC-R4_snap.fits;2.79002;26522.5;4.48096;0
20201004114523442_DDMTREBIC-R4_met.fits;2.40498;26496.1;5.87033;0.682667
20201004114532146_DDMTREBIC-R4_met.fits;2.18239;26500.5;20.1207;0.341333
20201004114554674_DDMTREBIC-R4_met.fits;2.18202;26500.5;9.25753;0.341333
20201004114515250_DDMTREBIC-R4_snap.fits;2.68285;26504.9;6.78867;0
20201004114614642_DDMTREBIC-R4_met.fits;2.68285;26504.9;6.78867;0.170667
20201004114620616_DDMTREBIC-R4_met.fits;2.51049;26510.7;5.11823;0.170667
20201004114631538_DDMTREBIC-R4_met.fits;2.26423;26503.4;5.54771;0.170667
20201004114636488_DDMTREBIC-R4_met.fits;2.7907;26496.1;5.75157;0.170667
20201004114615325_DDMTREBIC-R4_snap.fits;2.77632;26543;2.36102;0
20201004114721885_DDMTREBIC-R4_met.fits;2.4202;26510.7;5.14694;0.170667
20201004114724274_DDMTREBIC-R4_met.fits;2.57276;26494.6;5.61715;0.170667
20201004114743218_DDMTREBIC-R4_met.fits;2.38507;26512.2;8.16106;2.048
20201004114757896_DDMTREBIC-R4_met.fits;2.82013;26491.7;7.05336;0.170667
20201004114810184_DDMTREBIC-R4_met.fits;2.49129;26499;5.8842;0.170667
20201004114715400_DDMTREBIC-R4_snap.fits;2.4792;26512.2;3.34983;0
20201004114819229_DDMTREBIC-R4_met.fits;2.91253;26499;9.1934;0.341333
20201004114833736_DDMTREBIC-R4_met.fits;3.01688;26507.8;9.70138;0.170667
20201004114845341_DDMTREBIC-R4_met.fits;2.6715;26500.5;5.88715;0.170667
20201004114852168_DDMTREBIC-R4_met.fits;2.29814;26499;5.39077;0.170667
20201004114904285_DDMTREBIC-R4_met.fits;3.13091;26509.3;8.15602;0.170667
20201004114815474_DDMTREBIC-R4_snap.fits;2.49643;26455.1;2.04366;0
20201004114932274_DDMTREBIC-R4_met.fits;2.12803;26503.4;5.98313;0.341333
20201004114949853_DDMTREBIC-R4_met.fits;2.18301;26503.4;7.27414;0.170667
20201004114958728_DDMTREBIC-R4_met.fits;2.46658;26510.7;9.38996;0.341333
20201004115001970_DDMTREBIC-R4_met.fits;2.52228;26475.6;8.50555;0.170667
20201004115007432_DDMTREBIC-R4_met.fits;2.35262;26496.1;82.3962;1.536
20201004114915549_DDMTREBIC-R4_snap.fits;2.40896;26487.3;2.7413;0
20201004115018013_DDMTREBIC-R4_met.fits;2.48903;26494.6;9.09833;0.170667
20201004115020232_DDMTREBIC-R4_met.fits;2.47135;26510.7;5.96272;0.341333
20201004115039346_DDMTREBIC-R4_met.fits;2.44911;26504.9;38.2915;0.512
20201004115050781_DDMTREBIC-R4_met.fits;2.589;26509.3;15.4126;0.341333
20201004115101533_DDMTREBIC-R4_met.fits;2.79582;26496.1;6.09132;0.170667
20201004115015624_DDMTREBIC-R4_snap.fits;2.2743;26485.8;2.11463;0
20201004115123378_DDMTREBIC-R4_met.fits;2.66579;26503.4;9.58369;0.170667
20201004115129864_DDMTREBIC-R4_met.fits;2.2377;26504.9;11.015;0.341333
20201004115143858_DDMTREBIC-R4_met.fits;2.33221;26500.5;34.5218;0.512
20201004115155122_DDMTREBIC-R4_met.fits;2.58735;26460.9;9.94263;2.73067
20201004115207240_DDMTREBIC-R4_met.fits;3.14629;26521;24.1207;0.341333
20201004115115698_DDMTREBIC-R4_snap.fits;2.80423;26526.9;1.60775;0
20201004115229256_DDMTREBIC-R4_met.fits;2.43506;26504.9;11.1568;0.341333
20201004115234376_DDMTREBIC-R4_met.fits;2.67451;26513.7;5.38736;0.170667
20201004115239325_DDMTREBIC-R4_met.fits;2.33377;26506.3;12.7652;0.512
20201004115248029_DDMTREBIC-R4_met.fits;2.75028;26504.9;7.44049;1.36533
20201004115257928_DDMTREBIC-R4_met.fits;2.37307;26472.7;29.1667;0.341333
20201004115308168_DDMTREBIC-R4_met.fits;2.47902;26504.9;5.13705;1.19467
20201004115215773_DDMTREBIC-R4_snap.fits;2.62131;26547.4;2.95995;0
20201004115319602_DDMTREBIC-R4_met.fits;2.67235;26487.3;24.3562;0.341333
20201004115354760_DDMTREBIC-R4_met.fits;2.39338;26506.3;7.0296;0.170667
20201004115315848_DDMTREBIC-R4_snap.fits;2.68528;26507.8;1.83079;0
20201004115415581_DDMTREBIC-R4_met.fits;2.43087;26507.8;5.20933;0.170667
20201004115442717_DDMTREBIC-R4_met.fits;2.50032;26506.3;5.47445;0.170667
20201004115444936_DDMTREBIC-R4_met.fits;2.4883;26510.7;5.74581;0.853333
20201004115458248_DDMTREBIC-R4_met.fits;1.95151;26504.9;4.13341;0.170667
20201004115415922_DDMTREBIC-R4_snap.fits;2.47165;26543;2.33709;0
20201004115524018_DDMTREBIC-R4_met.fits;1.98949;26497.6;4.19498;0.170667
