# file name; noise; peak f.; mag.; duration
20201003235948722_DDMTREBIC-R4_met.fits;2.5245;26484.4;14.4646;0.341333
20201004000004594_DDMTREBIC-R4_met.fits;2.02576;26503.4;8.70947;0.682667
20201004000024392_DDMTREBIC-R4_met.fits;2.29642;26504.9;5.51428;0.512
20201004000031218_DDMTREBIC-R4_met.fits;2.63092;26515.1;5.53829;0.170667
20201004000038898_DDMTREBIC-R4_met.fits;2.32157;26510.7;4.69574;0.170667
20201004000046920_DDMTREBIC-R4_met.fits;2.14079;26502;4.4264;0.170667
20201004000049480_DDMTREBIC-R4_met.fits;2.2769;26490.2;6.28415;0.682667
20201004000102280_DDMTREBIC-R4_met.fits;1.85006;26491.7;3.91328;0.341333
20201004000107058_DDMTREBIC-R4_met.fits;2.11309;26512.2;5.17919;0.341333
20201004000022685_DDMTREBIC-R4_snap.fits;2.50747;26459.5;1.53733;0
20201004000122760_DDMTREBIC-R4_met.fits;2.47238;26512.2;5.64534;0.170667
20201004000145629_DDMTREBIC-R4_met.fits;2.37139;26478.5;7.02488;1.19467
20201004000201672_DDMTREBIC-R4_met.fits;2.08056;26513.7;12.2296;0.512
20201004000206280_DDMTREBIC-R4_met.fits;2.18789;26503.4;6.35003;0.170667
20201004000214984_DDMTREBIC-R4_met.fits;2.7519;26494.6;13.0337;0.512
20201004000122760_DDMTREBIC-R4_snap.fits;2.48104;26538.6;1.71137;0
20201004000224029_DDMTREBIC-R4_met.fits;1.98754;26484.4;4.6666;0.170667
20201004000228808_DDMTREBIC-R4_met.fits;2.41634;26521;30.017;0.512
20201004000249117_DDMTREBIC-R4_met.fits;2.21573;26496.1;4.50622;0.170667
20201004000253896_DDMTREBIC-R4_met.fits;2.22302;26507.8;6.28022;0.170667
20201004000317106_DDMTREBIC-R4_met.fits;2.42732;26509.3;6.24025;1.36533
20201004000222834_DDMTREBIC-R4_snap.fits;2.32598;26500.5;2.17401;0
20201004000321885_DDMTREBIC-R4_met.fits;2.25672;26512.2;4.52492;0.341333
20201004000327858_DDMTREBIC-R4_met.fits;2.65989;26499;12.3535;1.36533
20201004000331613_DDMTREBIC-R4_met.fits;2.55813;26503.4;20.835;0.512
20201004000337757_DDMTREBIC-R4_met.fits;2.28947;26507.8;14.2149;0.170667
20201004000353458_DDMTREBIC-R4_met.fits;2.32367;26474.1;13.4795;0.170667
20201004000358066_DDMTREBIC-R4_met.fits;2.28486;26502;21.0299;0.341333
20201004000403016_DDMTREBIC-R4_met.fits;2.43654;26491.7;8.61482;0.170667
20201004000322909_DDMTREBIC-R4_snap.fits;2.33009;26469.7;2.01655;0
20201004000446877_DDMTREBIC-R4_met.fits;2.52418;26529.8;8.85869;0.341333
20201004000459677_DDMTREBIC-R4_met.fits;1.81903;26507.8;4.29496;0.170667
20201004000511965_DDMTREBIC-R4_met.fits;2.5253;26504.9;5.45736;0.341333
20201004000515890_DDMTREBIC-R4_met.fits;2.31903;26491.7;13.3718;0.341333
20201004000422984_DDMTREBIC-R4_snap.fits;2.00232;26506.3;1.50621;0
20201004000526984_DDMTREBIC-R4_met.fits;2.23785;26481.4;11.1917;0.512
20201004000531080_DDMTREBIC-R4_met.fits;2.36051;26516.6;8.79597;1.87733
20201004000542685_DDMTREBIC-R4_met.fits;2.45218;26503.4;5.46774;0.170667
20201004000545586_DDMTREBIC-R4_met.fits;2.20294;26490.2;4.45059;0.170667
20201004000556680_DDMTREBIC-R4_met.fits;2.17339;26504.9;13.9684;0.341333
20201004000600264_DDMTREBIC-R4_met.fits;2.92927;26509.3;22.166;3.75467
20201004000607944_DDMTREBIC-R4_met.fits;1.95105;26518.1;4.55033;0.170667
20201004000523058_DDMTREBIC-R4_snap.fits;2.00577;26541.5;2.04906;0
20201004000629960_DDMTREBIC-R4_met.fits;1.93022;26499;6.48748;0.170667
20201004000634909_DDMTREBIC-R4_met.fits;2.23907;26490.2;14.7848;0.341333
20201004000638493_DDMTREBIC-R4_met.fits;2.15255;26499;5.41347;0.170667
20201004000648904_DDMTREBIC-R4_met.fits;2.71099;26497.6;20.5291;0.341333
20201004000623133_DDMTREBIC-R4_snap.fits;2.29349;26537.1;1.31467;0
20201004000723037_DDMTREBIC-R4_met.fits;2.22889;26496.1;11.8194;0.341333
20201004000741128_DDMTREBIC-R4_met.fits;2.10561;26500.5;23.9455;1.36533
20201004000745053_DDMTREBIC-R4_met.fits;2.28479;26488.8;4.76461;1.024
20201004000804680_DDMTREBIC-R4_met.fits;2.32072;26500.5;6.26227;1.36533
20201004000809629_DDMTREBIC-R4_met.fits;2.3996;26484.4;5.37433;0.170667
20201004000819869_DDMTREBIC-R4_met.fits;2.62254;26504.9;5.6716;0.170667
20201004000723208_DDMTREBIC-R4_snap.fits;2.18487;26488.8;1.49569;0
20201004000836936_DDMTREBIC-R4_met.fits;2.16389;26491.7;6.12381;0.170667
20201004000839837_DDMTREBIC-R4_met.fits;2.5347;26502;6.01307;0.170667
20201004000903730_DDMTREBIC-R4_met.fits;2.60149;26499;6.67969;0.170667
20201004000912434_DDMTREBIC-R4_met.fits;2.01747;26507.8;10.028;2.048
20201004000823282_DDMTREBIC-R4_snap.fits;2.38084;26488.8;2.081;0
20201004000927624_DDMTREBIC-R4_met.fits;2.45744;26513.7;19.422;0.512
20201004000931208_DDMTREBIC-R4_met.fits;2.47251;26506.3;6.24509;0.170667
20201004000942130_DDMTREBIC-R4_met.fits;2.38923;26497.6;6.1688;0.341333
20201004000946909_DDMTREBIC-R4_met.fits;1.98123;26494.6;5.68284;0.170667
20201004000952200_DDMTREBIC-R4_met.fits;1.96557;26496.1;4.19046;0.170667
20201004001010461_DDMTREBIC-R4_met.fits;2.13826;26515.1;8.26701;0.170667
20201004000923357_DDMTREBIC-R4_snap.fits;2.00995;26534.2;2.31631;0
20201004001059272_DDMTREBIC-R4_met.fits;2.15618;26507.8;5.2255;0.512
20201004001119581_DDMTREBIC-R4_met.fits;2.66215;26510.7;31.4953;0.341333
20201004001023432_DDMTREBIC-R4_snap.fits;2.15903;26491.7;1.51535;0
20201004001122141_DDMTREBIC-R4_met.fits;2.40224;26513.7;8.84465;0.682667
20201004001128114_DDMTREBIC-R4_met.fits;2.36714;26478.5;9.97872;0.341333
20201004001133576_DDMTREBIC-R4_met.fits;2.31631;26500.5;6.27728;0.341333
20201004001140573_DDMTREBIC-R4_met.fits;2.2103;26519.5;8.10564;0.170667
20201004001143304_DDMTREBIC-R4_met.fits;2.13036;26490.2;6.6623;0.170667
20201004001149106_DDMTREBIC-R4_met.fits;2.14549;26466.8;6.41305;0.170667
20201004001207709_DDMTREBIC-R4_met.fits;2.17344;26471.2;5.83239;0.512
20201004001123506_DDMTREBIC-R4_snap.fits;2.17519;26523.9;1.67695;0
20201004001233992_DDMTREBIC-R4_met.fits;2.41668;26493.2;6.7969;0.341333
20201004001239112_DDMTREBIC-R4_met.fits;2.18057;26502;8.22522;0.341333
20201004001246450_DDMTREBIC-R4_met.fits;2.34473;26496.1;41.3259;0.512
20201004001223581_DDMTREBIC-R4_snap.fits;2.47177;26499;2.40644;0
20201004001321949_DDMTREBIC-R4_met.fits;2.31884;26503.4;28.1614;1.024
20201004001331677_DDMTREBIC-R4_met.fits;2.31535;26491.7;18.0966;0.341333
20201004001336797_DDMTREBIC-R4_met.fits;2.19379;26493.2;9.59025;1.19467
20201004001347378_DDMTREBIC-R4_met.fits;2.47673;26494.6;6.64733;2.38933
20201004001354205_DDMTREBIC-R4_met.fits;2.53392;26456.5;6.05693;0.170667
20201004001402738_DDMTREBIC-R4_met.fits;2.02772;26518.1;4.37594;0.170667
20201004001323656_DDMTREBIC-R4_snap.fits;2.23106;26544.4;2.52697;0
20201004001425778_DDMTREBIC-R4_met.fits;2.10541;26496.1;6.69808;0.341333
20201004001449160_DDMTREBIC-R4_met.fits;1.93324;26541.5;5.44595;1.70667
20201004001457522_DDMTREBIC-R4_met.fits;2.30686;26491.7;11.1911;3.41333
20201004001505032_DDMTREBIC-R4_met.fits;2.07292;26510.7;19.0696;0.341333
20201004001423730_DDMTREBIC-R4_snap.fits;2.27579;26471.2;1.98416;0
20201004001529437_DDMTREBIC-R4_met.fits;2.27395;26496.1;5.60538;0.853333
20201004001536093_DDMTREBIC-R4_met.fits;2.44448;26497.6;6.07766;0.341333
20201004001547016_DDMTREBIC-R4_met.fits;2.72904;26487.3;8.88581;0.512
20201004001549917_DDMTREBIC-R4_met.fits;2.20749;26504.9;5.72869;0.170667
20201004001600328_DDMTREBIC-R4_met.fits;2.30535;26494.6;9.69485;0.512
20201004001615688_DDMTREBIC-R4_met.fits;2.6541;26497.6;5.95411;1.36533
20201004001523805_DDMTREBIC-R4_snap.fits;2.31894;26541.5;1.92152;0
20201004001704157_DDMTREBIC-R4_met.fits;2.67723;26491.7;6.73176;0.170667
20201004001623880_DDMTREBIC-R4_snap.fits;2.43178;26535.6;2.62285;0
20201004001723442_DDMTREBIC-R4_met.fits;2.56319;26523.9;6.34513;0.170667
20201004001731464_DDMTREBIC-R4_met.fits;2.22329;26497.6;4.46004;0.170667
20201004001737608_DDMTREBIC-R4_met.fits;2.20131;26516.6;4.5512;0.170667
20201004001745970_DDMTREBIC-R4_met.fits;2.41103;26497.6;5.2593;0.341333
20201004001757064_DDMTREBIC-R4_met.fits;2.31414;26510.7;7.78097;0.341333
20201004001809181_DDMTREBIC-R4_met.fits;2.18303;26491.7;4.62723;0.170667
20201004001820786_DDMTREBIC-R4_met.fits;2.19251;26537.1;9.55424;0.341333
20201004001723954_DDMTREBIC-R4_snap.fits;2.51744;26488.8;2.44323;0
20201004001834098_DDMTREBIC-R4_met.fits;1.97617;26521;4.94161;0.341333
20201004001840754_DDMTREBIC-R4_met.fits;2.40029;26512.2;5.72496;0.341333
20201004001843144_DDMTREBIC-R4_met.fits;2.09393;26499;8.11606;1.70667
20201004001854408_DDMTREBIC-R4_met.fits;2.12818;26500.5;5.92798;0.512
20201004001857650_DDMTREBIC-R4_met.fits;2.26772;26481.4;10.6778;0.341333
20201004001908402_DDMTREBIC-R4_met.fits;2.44328;26491.7;6.32778;0.170667
20201004001916082_DDMTREBIC-R4_met.fits;2.22016;26474.1;8.11278;1.536
20201004001824029_DDMTREBIC-R4_snap.fits;2.56344;26494.6;1.6376;0
20201004001925298_DDMTREBIC-R4_met.fits;1.65018;26510.7;3.32654;0.170667
20201004001950386_DDMTREBIC-R4_met.fits;2.28859;26491.7;7.508;0.170667
20201004001957384_DDMTREBIC-R4_met.fits;2.17558;26496.1;4.55062;0.170667
20201004002009330_DDMTREBIC-R4_met.fits;2.29626;26502;9.38815;0.341333
20201004002014280_DDMTREBIC-R4_met.fits;2.34435;26502;7.20777;0.341333
20201004002016840_DDMTREBIC-R4_met.fits;2.14091;26493.2;6.74217;0.170667
20201004002020424_DDMTREBIC-R4_met.fits;2.36971;26499;5.48851;0.341333
20201004001924104_DDMTREBIC-R4_snap.fits;2.40653;26456.5;1.78744;0
20201004002036466_DDMTREBIC-R4_met.fits;2.3224;26503.4;7.23324;0.341333
20201004002049949_DDMTREBIC-R4_met.fits;1.98717;26460.9;10.9501;0.853333
20201004002058653_DDMTREBIC-R4_met.fits;2.147;26502;5.89432;0.170667
20201004002111282_DDMTREBIC-R4_met.fits;2.46201;26485.8;9.2638;1.536
20201004002024178_DDMTREBIC-R4_snap.fits;2.64327;26513.7;2.33305;0
20201004002122546_DDMTREBIC-R4_met.fits;2.03427;26491.7;5.48081;0.170667
20201004002152242_DDMTREBIC-R4_met.fits;2.14915;26496.1;11.6294;0.170667
20201004002155656_DDMTREBIC-R4_met.fits;2.3234;26509.3;16.878;1.024
20201004002203165_DDMTREBIC-R4_met.fits;2.26342;26497.6;4.83724;0.170667
20201004002215624_DDMTREBIC-R4_met.fits;2.02506;26538.6;4.14813;0.341333
20201004002124253_DDMTREBIC-R4_snap.fits;2.04714;26497.6;2.41984;0
20201004002227912_DDMTREBIC-R4_met.fits;2.10245;26465.3;6.56677;0.682667
20201004002237640_DDMTREBIC-R4_met.fits;2.37474;26499;5.85619;0.170667
20201004002245320_DDMTREBIC-R4_met.fits;1.9083;26509.3;6.57193;0.170667
20201004002257266_DDMTREBIC-R4_met.fits;2.17399;26491.7;5.25777;1.19467
20201004002301362_DDMTREBIC-R4_met.fits;2.3848;26502;5.57609;0.170667
20201004002308872_DDMTREBIC-R4_met.fits;2.13321;26509.3;8.79331;0.341333
20201004002317234_DDMTREBIC-R4_met.fits;2.49959;26493.2;5.56062;0.170667
20201004002321842_DDMTREBIC-R4_met.fits;2.09404;26503.4;20.5902;0.341333
20201004002224328_DDMTREBIC-R4_snap.fits;2.255;26513.7;1.23808;0
20201004002324914_DDMTREBIC-R4_met.fits;2.00556;26499;7.1122;0.341333
20201004002327133_DDMTREBIC-R4_met.fits;2.58508;26503.4;5.76016;0.170667
20201004002329181_DDMTREBIC-R4_met.fits;2.33334;26513.7;5.39807;0.170667
20201004002333448_DDMTREBIC-R4_met.fits;2.28445;26547.4;7.83527;2.38933
20201004002352562_DDMTREBIC-R4_met.fits;2.35039;26493.2;10.0697;0.341333
20201004002356658_DDMTREBIC-R4_met.fits;2.12776;26500.5;5.20881;0.170667
20201004002409970_DDMTREBIC-R4_met.fits;2.58164;26504.9;11.1869;0.341333
20201004002414408_DDMTREBIC-R4_met.fits;1.71201;26475.6;3.71494;0.170667
20201004002324402_DDMTREBIC-R4_snap.fits;1.85739;26523.9;1.85382;0
20201004002425842_DDMTREBIC-R4_met.fits;2.18727;26507.8;5.27232;0.170667
20201004002428914_DDMTREBIC-R4_met.fits;2.01306;26531.2;5.00144;0.341333
20201004002445640_DDMTREBIC-R4_met.fits;2.1924;26500.5;8.86299;0.341333
20201004002449906_DDMTREBIC-R4_met.fits;2.11385;26502;37.9112;0.341333
20201004002455880_DDMTREBIC-R4_met.fits;2.4776;26544.4;17.1762;0.512
20201004002501853_DDMTREBIC-R4_met.fits;2.29293;26500.5;6.47333;0.170667
20201004002506120_DDMTREBIC-R4_met.fits;2.66955;26504.9;6.3716;0.170667
20201004002521138_DDMTREBIC-R4_met.fits;2.34845;26491.7;12.5734;0.341333
20201004002424477_DDMTREBIC-R4_snap.fits;2.10553;26488.8;2.03951;0
20201004002555272_DDMTREBIC-R4_met.fits;2.20067;26496.1;4.98272;0.170667
20201004002558514_DDMTREBIC-R4_met.fits;2.93114;26494.6;6.16988;2.048
20201004002603976_DDMTREBIC-R4_met.fits;2.05859;26518.1;7.54806;0.512
20201004002607560_DDMTREBIC-R4_met.fits;2.23869;26497.6;4.61613;0.170667
20201004002619506_DDMTREBIC-R4_met.fits;2.11282;26488.8;10.0426;2.048
20201004002524552_DDMTREBIC-R4_snap.fits;2.32297;26507.8;2.27915;0
20201004002627528_DDMTREBIC-R4_met.fits;2.49999;26500.5;5.7221;0.512
20201004002634013_DDMTREBIC-R4_met.fits;2.30693;26488.8;8.2725;0.341333
20201004002639133_DDMTREBIC-R4_met.fits;1.96621;26480;15.0638;0.341333
20201004002648861_DDMTREBIC-R4_met.fits;2.35418;26518.1;5.05457;0.341333
20201004002657394_DDMTREBIC-R4_met.fits;2.48419;26516.6;80.5323;0.853333
20201004002703709_DDMTREBIC-R4_met.fits;2.13764;26485.8;4.43409;0.170667
20201004002707293_DDMTREBIC-R4_met.fits;2.03416;26506.3;6.53032;0.170667
20201004002709512_DDMTREBIC-R4_met.fits;2.31563;26496.1;9.39336;0.170667
20201004002624626_DDMTREBIC-R4_snap.fits;2.44787;26478.5;1.7839;0
20201004002744328_DDMTREBIC-R4_met.fits;1.92299;26506.3;4.46154;0.170667
20201004002755421_DDMTREBIC-R4_met.fits;2.25791;26497.6;6.55934;0.170667
20201004002811293_DDMTREBIC-R4_met.fits;2.55513;26513.7;10.255;0.341333
20201004002724701_DDMTREBIC-R4_snap.fits;2.65059;26455.1;1.86664;0
20201004002825970_DDMTREBIC-R4_met.fits;1.89046;26500.5;10.2895;0.341333
20201004002839794_DDMTREBIC-R4_met.fits;2.17809;26510.7;9.18029;0.341333
20201004002847645_DDMTREBIC-R4_met.fits;2.20083;26502;10.0906;2.56
20201004002852594_DDMTREBIC-R4_met.fits;2.40338;26499;5.68606;0.170667
20201004002900786_DDMTREBIC-R4_met.fits;2.26451;26481.4;7.20355;0.170667
20201004002903005_DDMTREBIC-R4_met.fits;2.22014;26507.8;12.4807;2.38933
20201004002907954_DDMTREBIC-R4_met.fits;2.4384;26497.6;7.10277;0.341333
20201004002824776_DDMTREBIC-R4_snap.fits;2.55391;26494.6;2.49616;0
20201004002923997_DDMTREBIC-R4_met.fits;2.39919;26494.6;7.68166;0.170667
20201004002927240_DDMTREBIC-R4_met.fits;1.93111;26504.9;4.41664;0.341333
20201004002935090_DDMTREBIC-R4_met.fits;2.12776;26500.5;63.414;0.512
20201004002939698_DDMTREBIC-R4_met.fits;2.44513;26458;5.20442;0.170667
20201004002950621_DDMTREBIC-R4_met.fits;2.74058;26509.3;5.9257;1.70667
20201004002958301_DDMTREBIC-R4_met.fits;2.04476;26500.5;4.89808;0.341333
20201004003003250_DDMTREBIC-R4_met.fits;2.53531;26500.5;5.52309;0.341333
20201004003013490_DDMTREBIC-R4_met.fits;1.854;26506.3;7.57666;1.536
20201004002924850_DDMTREBIC-R4_snap.fits;2.23091;26503.4;1.7213;0
20201004003040114_DDMTREBIC-R4_met.fits;1.97448;26507.8;6.11822;0.341333
20201004003046429_DDMTREBIC-R4_met.fits;1.94618;26490.2;5.23233;0.853333
20201004003052914_DDMTREBIC-R4_met.fits;2.54892;26499;6.6118;0.170667
20201004003110664_DDMTREBIC-R4_met.fits;1.76754;26496.1;4.8893;0.341333
20201004003113053_DDMTREBIC-R4_met.fits;2.0445;26506.3;4.18967;0.170667
20201004003121586_DDMTREBIC-R4_met.fits;2.16991;26497.6;17.1886;0.682667
20201004003024925_DDMTREBIC-R4_snap.fits;2.47513;26509.3;2.03242;0
20201004003133021_DDMTREBIC-R4_met.fits;2.26974;26499;8.1481;0.341333
20201004003143261_DDMTREBIC-R4_met.fits;1.81317;26485.8;10.7406;0.341333
20201004003146845_DDMTREBIC-R4_met.fits;2.02067;26502;5.19487;2.21867
20201004003156573_DDMTREBIC-R4_met.fits;2.6808;26494.6;27.3351;1.87733
20201004003200328_DDMTREBIC-R4_met.fits;1.8169;26496.1;8.22033;0.682667
20201004003220125_DDMTREBIC-R4_met.fits;2.92582;26510.7;16.6231;0.341333
20201004003125000_DDMTREBIC-R4_snap.fits;2.47252;26491.7;1.53723;0
20201004003229853_DDMTREBIC-R4_met.fits;2.67282;26515.1;7.10329;0.170667
20201004003233778_DDMTREBIC-R4_met.fits;2.17136;26507.8;6.61837;0.341333
20201004003238216_DDMTREBIC-R4_met.fits;2.19354;26499;4.83239;0.170667
20201004003300914_DDMTREBIC-R4_met.fits;1.95169;26497.6;5.68995;0.341333
20201004003306717_DDMTREBIC-R4_met.fits;1.98339;26488.8;5.20988;0.170667
20201004003319858_DDMTREBIC-R4_met.fits;2.04063;26513.7;9.59127;0.341333
20201004003225074_DDMTREBIC-R4_snap.fits;2.37096;26532.7;1.64231;0
20201004003339826_DDMTREBIC-R4_met.fits;2.60929;26510.7;6.19331;1.87733
20201004003351944_DDMTREBIC-R4_met.fits;2.13099;26504.9;8.84026;0.512
20201004003400818_DDMTREBIC-R4_met.fits;2.13505;26494.6;4.4152;0.170667
20201004003407474_DDMTREBIC-R4_met.fits;1.81171;26494.6;9.65063;0.170667
20201004003414642_DDMTREBIC-R4_met.fits;1.98935;26513.7;6.28518;0.341333
20201004003325149_DDMTREBIC-R4_snap.fits;2.12345;26488.8;2.21279;0
20201004003427101_DDMTREBIC-R4_met.fits;1.88421;26494.6;8.76802;0.170667
20201004003431538_DDMTREBIC-R4_met.fits;2.16233;26509.3;34.3935;2.21867
20201004003446386_DDMTREBIC-R4_met.fits;2.11869;26500.5;8.09514;0.341333
20201004003513864_DDMTREBIC-R4_met.fits;1.90421;26493.2;4.93413;0.512
20201004003425224_DDMTREBIC-R4_snap.fits;2.40038;26469.7;2.31327;0
20201004003545096_DDMTREBIC-R4_met.fits;2.13743;26496.1;8.36845;0.170667
20201004003556018_DDMTREBIC-R4_met.fits;2.26142;26504.9;9.09862;0.341333
20201004003602845_DDMTREBIC-R4_met.fits;2.24047;26500.5;8.52096;0.341333
20201004003612061_DDMTREBIC-R4_met.fits;2.26775;26500.5;4.7778;0.341333
20201004003620594_DDMTREBIC-R4_met.fits;2.3515;26509.3;44.1352;0.341333
20201004003525298_DDMTREBIC-R4_snap.fits;2.63348;26526.9;1.71578;0
20201004003643293_DDMTREBIC-R4_met.fits;2.23252;26503.4;4.897;0.170667
20201004003657800_DDMTREBIC-R4_met.fits;1.90813;26480;5.99066;0.341333
20201004003711794_DDMTREBIC-R4_met.fits;2.64045;26504.9;144.387;0.853333
20201004003721864_DDMTREBIC-R4_met.fits;2.03183;26503.4;5.07571;0.170667
20201004003625373_DDMTREBIC-R4_snap.fits;2.37266;26491.7;1.89333;0
20201004003729885_DDMTREBIC-R4_met.fits;2.13915;26510.7;4.40662;0.170667
20201004003751901_DDMTREBIC-R4_met.fits;2.22681;26500.5;5.19561;0.170667
20201004003754290_DDMTREBIC-R4_met.fits;2.24778;26482.9;7.10914;0.341333
20201004003805042_DDMTREBIC-R4_met.fits;2.1778;26496.1;7.46606;0.341333
20201004003809480_DDMTREBIC-R4_met.fits;1.93823;26507.8;10.2123;1.36533
20201004003820573_DDMTREBIC-R4_met.fits;2.19147;26506.3;5.16738;0.170667
20201004003725448_DDMTREBIC-R4_snap.fits;2.02175;26529.8;2.09055;0
20201004003858632_DDMTREBIC-R4_met.fits;2.40492;26504.9;5.35223;0.170667
20201004003907336_DDMTREBIC-R4_met.fits;2.35405;26507.8;5.32404;1.19467
20201004003919282_DDMTREBIC-R4_met.fits;2.18085;26493.2;5.28758;0.170667
20201004003825522_DDMTREBIC-R4_snap.fits;2.40876;26535.6;2.0886;0
20201004003933106_DDMTREBIC-R4_met.fits;2.2291;26502;30.6277;0.853333
20201004003941640_DDMTREBIC-R4_met.fits;2.17121;26480;11.3587;0.170667
20201004003947613_DDMTREBIC-R4_met.fits;1.96363;26529.8;3.92972;0.170667
20201004003953928_DDMTREBIC-R4_met.fits;2.20488;26510.7;5.19247;1.536
20201004003957682_DDMTREBIC-R4_met.fits;1.9962;26503.4;4.58947;0.170667
20201004004002120_DDMTREBIC-R4_met.fits;1.78959;26481.4;5.31071;0.170667
20201004004005362_DDMTREBIC-R4_met.fits;2.04789;26477.1;4.66001;0.170667
20201004004014237_DDMTREBIC-R4_met.fits;2.4058;26506.3;7.55295;0.341333
20201004003925597_DDMTREBIC-R4_snap.fits;1.96179;26449.2;2.40939;0
20201004004033864_DDMTREBIC-R4_met.fits;2.17669;26502;4.93591;1.70667
20201004004037960_DDMTREBIC-R4_met.fits;2.56727;26499;5.60348;0.170667
20201004004045469_DDMTREBIC-R4_met.fits;2.44249;26500.5;9.13023;0.341333
20201004004053320_DDMTREBIC-R4_met.fits;2.38067;26497.6;19.2419;0.170667
20201004004107997_DDMTREBIC-R4_met.fits;2.2554;26496.1;8.50559;1.87733
20201004004120626_DDMTREBIC-R4_met.fits;2.55747;26525.4;6.41007;0.170667
20201004004025672_DDMTREBIC-R4_snap.fits;2.26217;26490.2;1.3874;0
20201004004124552_DDMTREBIC-R4_met.fits;2.52288;26515.1;10.3276;0.170667
20201004004131720_DDMTREBIC-R4_met.fits;2.27374;26482.9;4.90711;0.170667
20201004004151346_DDMTREBIC-R4_met.fits;2.61019;26504.9;5.90023;0.170667
20201004004201757_DDMTREBIC-R4_met.fits;2.58192;26506.3;17.4466;1.87733
20201004004209778_DDMTREBIC-R4_met.fits;2.20893;26493.2;6.27734;0.170667
20201004004221725_DDMTREBIC-R4_met.fits;2.22829;26500.5;9.4621;0.341333
20201004004125746_DDMTREBIC-R4_snap.fits;2.28341;26538.6;1.94879;0
20201004004229064_DDMTREBIC-R4_met.fits;2.22806;26490.2;9.87879;0.341333
20201004004245277_DDMTREBIC-R4_met.fits;2.51626;26509.3;6.10503;1.19467
20201004004250397_DDMTREBIC-R4_met.fits;2.34318;26487.3;11.7052;1.19467
20201004004308146_DDMTREBIC-R4_met.fits;2.11966;26510.7;4.97999;2.38933
20201004004225821_DDMTREBIC-R4_snap.fits;2.10722;26491.7;2.43921;0
20201004004332893_DDMTREBIC-R4_met.fits;2.29564;26497.6;9.30806;0.341333
20201004004338354_DDMTREBIC-R4_met.fits;1.78707;26458;21.5507;2.048
20201004004350984_DDMTREBIC-R4_met.fits;2.18;26488.8;7.95015;0.341333
20201004004405320_DDMTREBIC-R4_met.fits;2.35053;26484.4;12.8876;0.341333
20201004004325896_DDMTREBIC-R4_snap.fits;2.05222;26507.8;2.14022;0
20201004004423922_DDMTREBIC-R4_met.fits;2.06888;26491.7;6.84631;0.170667
20201004004427848_DDMTREBIC-R4_met.fits;1.97112;26497.6;6.28698;0.170667
20201004004437576_DDMTREBIC-R4_met.fits;2.18753;26491.7;9.64186;0.341333
20201004004443720_DDMTREBIC-R4_met.fits;1.79892;26502;6.00342;0.170667
20201004004447816_DDMTREBIC-R4_met.fits;2.17838;26523.9;11.5779;0.341333
20201004004450376_DDMTREBIC-R4_met.fits;2.08504;26500.5;4.83466;0.170667
20201004004458397_DDMTREBIC-R4_met.fits;1.98697;26493.2;5.97751;0.341333
20201004004520925_DDMTREBIC-R4_met.fits;3.07867;26503.4;6.76459;1.536
20201004004425970_DDMTREBIC-R4_snap.fits;2.76525;26449.2;1.69876;0
20201004004529800_DDMTREBIC-R4_met.fits;2.15492;26466.8;18.8339;0.170667
20201004004535944_DDMTREBIC-R4_met.fits;4.12748;26469.7;26.6733;2.38933
20201004004541234_DDMTREBIC-R4_met.fits;2.04056;26500.5;4.46669;0.170667
20201004004549426_DDMTREBIC-R4_met.fits;2.21917;26484.4;10.1226;0.341333
20201004004602738_DDMTREBIC-R4_met.fits;2.29761;26487.3;4.87598;1.70667
20201004004606664_DDMTREBIC-R4_met.fits;2.0006;26502;31.3661;1.36533
20201004004526045_DDMTREBIC-R4_snap.fits;2.21756;26494.6;2.30732;0
20201004004625266_DDMTREBIC-R4_met.fits;2.69399;26494.6;7.47617;0.341333
20201004004635165_DDMTREBIC-R4_met.fits;2.16177;26506.3;6.6344;0.170667
20201004004638749_DDMTREBIC-R4_met.fits;2.02994;26487.3;7.38195;0.170667
20201004004649160_DDMTREBIC-R4_met.fits;2.48424;26503.4;5.95321;0.341333
20201004004653768_DDMTREBIC-R4_met.fits;2.65292;26497.6;6.5826;0.170667
20201004004626120_DDMTREBIC-R4_snap.fits;2.24607;26452.1;2.11223;0
20201004004731485_DDMTREBIC-R4_met.fits;2.57877;26504.9;21.3229;0.512
20201004004744456_DDMTREBIC-R4_met.fits;2.05552;26491.7;4.13144;1.36533
20201004004757256_DDMTREBIC-R4_met.fits;1.98359;26499;13.153;0.853333
20201004004802717_DDMTREBIC-R4_met.fits;2.32001;26487.3;5.37238;1.70667
20201004004819272_DDMTREBIC-R4_met.fits;2.49784;26507.8;5.72733;0.341333
20201004004821832_DDMTREBIC-R4_met.fits;2.08732;26513.7;22.0768;0.341333
20201004004726194_DDMTREBIC-R4_snap.fits;2.23328;26544.4;2.48226;0
20201004004848285_DDMTREBIC-R4_met.fits;2.42877;26513.7;7.52244;0.341333
20201004004855112_DDMTREBIC-R4_met.fits;2.07158;26518.1;4.51043;0.170667
20201004004858354_DDMTREBIC-R4_met.fits;2.39453;26491.7;6.31419;0.170667
20201004004903474_DDMTREBIC-R4_met.fits;2.19987;26512.2;4.65802;0.341333
20201004004826269_DDMTREBIC-R4_snap.fits;2.01223;26502;2.20207;0
