# file name; noise; peak f.; mag.; duration
20201004025953970_DDMTREBIC-R4_met.fits;2.21573;26503.4;9.26473;0.170667
20201004030001992_DDMTREBIC-R4_met.fits;2.34637;26502;5.27234;0.170667
20201004030004210_DDMTREBIC-R4_met.fits;2.13349;26507.8;31.874;0.341333
20201004030018717_DDMTREBIC-R4_met.fits;2.49173;26468.3;15.0345;0.853333
20201004030058994_DDMTREBIC-R4_met.fits;2.02439;26485.8;5.28257;2.90133
20201004030109576_DDMTREBIC-R4_met.fits;2.14481;26528.3;5.73899;0.170667
20201004030125960_DDMTREBIC-R4_met.fits;2.29626;26516.6;15.1847;0.170667
20201004030036125_DDMTREBIC-R4_snap.fits;1.94782;26528.3;1.721;0
20201004030136370_DDMTREBIC-R4_met.fits;2.08676;26494.6;6.59589;0.170667
20201004030145928_DDMTREBIC-R4_met.fits;2.08486;26499;6.87733;2.56
20201004030153096_DDMTREBIC-R4_met.fits;2.23717;26500.5;10.9706;0.512
20201004030205042_DDMTREBIC-R4_met.fits;2.1898;26490.2;6.59932;4.26667
20201004030215794_DDMTREBIC-R4_met.fits;2.06641;26487.3;6.13923;0.341333
20201004030230813_DDMTREBIC-R4_met.fits;2.54394;26515.1;6.06916;0.341333
20201004030136200_DDMTREBIC-R4_snap.fits;2.15554;26497.6;1.89627;0
20201004030235080_DDMTREBIC-R4_met.fits;2.21248;26500.5;26.3959;0.682667
20201004030242930_DDMTREBIC-R4_met.fits;1.96615;26509.3;4.67303;0.170667
20201004030246344_DDMTREBIC-R4_met.fits;2.15436;26518.1;8.74936;0.170667
20201004030310749_DDMTREBIC-R4_met.fits;2.23261;26496.1;13.4292;1.19467
20201004030327986_DDMTREBIC-R4_met.fits;2.79258;26509.3;6.38525;0.170667
20201004030236274_DDMTREBIC-R4_snap.fits;2.19399;26496.1;2.18477;0
20201004030349149_DDMTREBIC-R4_met.fits;2.6091;26494.6;6.29817;0.170667
20201004030403144_DDMTREBIC-R4_met.fits;2.22565;26503.4;4.72053;2.21867
20201004030413213_DDMTREBIC-R4_met.fits;2.32047;26503.4;13.2874;0.341333
20201004030424136_DDMTREBIC-R4_met.fits;2.04318;26504.9;11.9497;0.512
20201004030336349_DDMTREBIC-R4_snap.fits;2.52199;26460.9;1.94276;0
20201004030447346_DDMTREBIC-R4_met.fits;2.18834;26502;8.61949;0.682667
20201004030504072_DDMTREBIC-R4_met.fits;1.98504;26484.4;6.84152;0.853333
20201004030513458_DDMTREBIC-R4_met.fits;2.12516;26491.7;5.02079;0.341333
20201004030517042_DDMTREBIC-R4_met.fits;2.4089;26494.6;5.93897;0.170667
20201004030436424_DDMTREBIC-R4_snap.fits;2.5343;26494.6;2.20213;0
20201004030542813_DDMTREBIC-R4_met.fits;2.00759;26510.7;8.47339;0.170667
20201004030557149_DDMTREBIC-R4_met.fits;2.42431;26510.7;5.89092;0.853333
20201004030600904_DDMTREBIC-R4_met.fits;1.81587;26506.3;3.99423;0.512
20201004030608925_DDMTREBIC-R4_met.fits;2.43154;26490.2;7.04525;0.170667
20201004030614728_DDMTREBIC-R4_met.fits;2.20087;26497.6;13.079;0.512
20201004030536498_DDMTREBIC-R4_snap.fits;2.15931;26496.1;2.05547;0
20201004030636744_DDMTREBIC-R4_met.fits;2.14542;26503.4;4.29735;0.170667
20201004030651762_DDMTREBIC-R4_met.fits;2.2446;26503.4;11.7309;0.170667
20201004030701490_DDMTREBIC-R4_met.fits;2.19743;26504.9;20.8899;0.512
20201004030717874_DDMTREBIC-R4_met.fits;1.83291;26502;4.09175;0.170667
20201004030636573_DDMTREBIC-R4_snap.fits;2.01899;26509.3;1.95484;0
20201004030734258_DDMTREBIC-R4_met.fits;2.15448;26499;20.7427;0.512
20201004030739720_DDMTREBIC-R4_met.fits;2.05371;26500.5;9.2056;0.170667
20201004030750130_DDMTREBIC-R4_met.fits;1.90788;26515.1;6.1034;1.19467
20201004030801224_DDMTREBIC-R4_met.fits;2.26574;26503.4;7.56652;0.341333
20201004030814877_DDMTREBIC-R4_met.fits;1.94504;26515.1;6.09902;2.048
20201004030736648_DDMTREBIC-R4_snap.fits;2.34231;26485.8;1.87916;0
20201004030847645_DDMTREBIC-R4_met.fits;2.00986;26502;4.3843;0.170667
20201004030850376_DDMTREBIC-R4_met.fits;1.58292;26494.6;4.94591;0.170667
20201004030853789_DDMTREBIC-R4_met.fits;2.66382;26493.2;10.6749;0.170667
20201004030901640_DDMTREBIC-R4_met.fits;2.48001;26503.4;5.88423;0.170667
20201004030909490_DDMTREBIC-R4_met.fits;1.85209;26499;4.05132;0.170667
20201004030918194_DDMTREBIC-R4_met.fits;2.37403;26496.1;6.82793;0.341333
20201004030922632_DDMTREBIC-R4_met.fits;2.11928;26503.4;58.6151;0.512
20201004030933213_DDMTREBIC-R4_met.fits;2.41907;26534.2;25.0843;0.341333
20201004030836722_DDMTREBIC-R4_snap.fits;2.42358;26484.4;1.61158;0
20201004030954717_DDMTREBIC-R4_met.fits;2.22013;26500.5;6.62141;0.170667
20201004031010077_DDMTREBIC-R4_met.fits;2.27825;26513.7;5.32254;0.170667
20201004031018610_DDMTREBIC-R4_met.fits;2.09524;26512.2;4.53615;0.170667
20201004031026120_DDMTREBIC-R4_met.fits;2.29725;26502;17.9931;0.341333
20201004030936797_DDMTREBIC-R4_snap.fits;2.02215;26491.7;1.60958;0
20201004031047624_DDMTREBIC-R4_met.fits;2.49541;26490.2;6.31675;1.87733
20201004031101618_DDMTREBIC-R4_met.fits;1.77168;26503.4;8.79133;0.341333
20201004031115784_DDMTREBIC-R4_met.fits;2.24171;26518.1;9.30463;0.170667
20201004031036872_DDMTREBIC-R4_snap.fits;2.07482;26523.9;2.00604;0
20201004031137629_DDMTREBIC-R4_met.fits;2.60133;26487.3;5.91522;0.170667
20201004031147186_DDMTREBIC-R4_met.fits;2.49401;26485.8;6.38293;0.170667
20201004031211250_DDMTREBIC-R4_met.fits;2.26619;26491.7;6.988;0.512
20201004031218930_DDMTREBIC-R4_met.fits;1.99759;26499;9.26038;0.853333
20201004031136946_DDMTREBIC-R4_snap.fits;2.40254;26458;2.26044;0
20201004031239410_DDMTREBIC-R4_met.fits;2.41468;26502;5.44335;0.170667
20201004031254770_DDMTREBIC-R4_met.fits;2.22174;26449.2;6.21326;0.170667
20201004031308253_DDMTREBIC-R4_met.fits;1.98956;26509.3;3.98903;0.170667
20201004031237021_DDMTREBIC-R4_snap.fits;1.95072;26521;1.80393;0
20201004031351090_DDMTREBIC-R4_met.fits;2.0251;26506.3;5.2537;0.341333
20201004031404402_DDMTREBIC-R4_met.fits;2.1921;26497.6;5.26109;1.87733
20201004031337096_DDMTREBIC-R4_snap.fits;2.30782;26484.4;2.25057;0
20201004031434098_DDMTREBIC-R4_met.fits;2.16011;26502;6.54848;1.024
20201004031440584_DDMTREBIC-R4_met.fits;2.22968;26504.9;5.16489;0.341333
20201004031444509_DDMTREBIC-R4_met.fits;2.27472;26525.4;6.55838;0.170667
20201004031450482_DDMTREBIC-R4_met.fits;2.13225;26506.3;5.07678;0.170667
20201004031514717_DDMTREBIC-R4_met.fits;2.3835;26519.5;8.40476;0.341333
20201004031530589_DDMTREBIC-R4_met.fits;2.01359;26513.7;7.56383;0.853333
20201004031437170_DDMTREBIC-R4_snap.fits;2.03412;26499;1.92389;0
20201004031535197_DDMTREBIC-R4_met.fits;2.33802;26510.7;5.38976;0.341333
20201004031548680_DDMTREBIC-R4_met.fits;2.44798;26504.9;6.76558;0.853333
20201004031606600_DDMTREBIC-R4_met.fits;2.18341;26506.3;14.5231;0.341333
20201004031609160_DDMTREBIC-R4_met.fits;1.93655;26499;6.20022;2.21867
20201004031620082_DDMTREBIC-R4_met.fits;2.65553;26510.7;11.7518;0.341333
20201004031537245_DDMTREBIC-R4_snap.fits;2.40682;26453.6;1.96543;0
20201004031700360_DDMTREBIC-R4_met.fits;2.00829;26491.7;10.1016;0.341333
20201004031705138_DDMTREBIC-R4_met.fits;2.47384;26502;10.9072;0.341333
20201004031710429_DDMTREBIC-R4_met.fits;2.03666;26510.7;13.1691;0.341333
20201004031715037_DDMTREBIC-R4_met.fits;2.07347;26500.5;4.83149;0.170667
20201004031717768_DDMTREBIC-R4_met.fits;2.47657;26500.5;7.40573;0.170667
20201004031728349_DDMTREBIC-R4_met.fits;2.18068;26497.6;7.28522;0.170667
20201004031730909_DDMTREBIC-R4_met.fits;2.12645;26500.5;4.54987;0.170667
20201004031637320_DDMTREBIC-R4_snap.fits;2.41543;26499;2.77748;0
20201004031740466_DDMTREBIC-R4_met.fits;1.89784;26500.5;5.76439;2.21867
20201004031745586_DDMTREBIC-R4_met.fits;2.25161;26499;7.09274;0.341333
20201004031755656_DDMTREBIC-R4_met.fits;2.3447;26500.5;15.1543;0.341333
20201004031807773_DDMTREBIC-R4_met.fits;2.70538;26475.6;15.6029;0.170667
20201004031809992_DDMTREBIC-R4_met.fits;2.16033;26503.4;13.913;0.341333
20201004031830642_DDMTREBIC-R4_met.fits;2.10809;26502;9.95053;0.170667
20201004031737394_DDMTREBIC-R4_snap.fits;1.81275;26519.5;1.81109;0
20201004031840541_DDMTREBIC-R4_met.fits;2.2661;26503.4;5.12101;0.170667
20201004031857096_DDMTREBIC-R4_met.fits;2.00205;26519.5;4.94746;0.170667
20201004031909725_DDMTREBIC-R4_met.fits;1.97241;26547.4;5.49455;1.70667
20201004031837469_DDMTREBIC-R4_snap.fits;2.14999;26458;1.82916;0
20201004031943176_DDMTREBIC-R4_met.fits;2.42937;26518.1;5.80756;4.096
20201004032002120_DDMTREBIC-R4_met.fits;2.49828;26494.6;5.6832;0.170667
20201004032007752_DDMTREBIC-R4_met.fits;1.77719;26499;14.0297;0.341333
20201004032010482_DDMTREBIC-R4_met.fits;2.02989;26522.5;7.23287;2.38933
20201004032015090_DDMTREBIC-R4_met.fits;2.29041;26515.1;4.95928;0.170667
20201004032019357_DDMTREBIC-R4_met.fits;2.28205;26493.2;4.76505;1.19467
20201004032024818_DDMTREBIC-R4_met.fits;2.05455;26499;4.35723;0.341333
20201004031937544_DDMTREBIC-R4_snap.fits;2.40011;26509.3;1.64876;0
20201004032040178_DDMTREBIC-R4_met.fits;2.35015;26480;48.9881;0.512
20201004032044274_DDMTREBIC-R4_met.fits;1.93666;26509.3;5.25586;0.170667
20201004032050248_DDMTREBIC-R4_met.fits;2.47408;26509.3;6.51537;0.341333
20201004032101512_DDMTREBIC-R4_met.fits;2.52185;26515.1;5.12486;0.341333
20201004032108338_DDMTREBIC-R4_met.fits;2.43593;26510.7;6.35624;0.853333
20201004032112946_DDMTREBIC-R4_met.fits;2.32849;26488.8;120;0.512
20201004032134280_DDMTREBIC-R4_met.fits;2.18252;26480;16.6889;0.341333
20201004032037618_DDMTREBIC-R4_snap.fits;2.81537;26484.4;1.9764;0
20201004032157320_DDMTREBIC-R4_met.fits;1.98297;26499;10.7249;1.024
20201004032207730_DDMTREBIC-R4_met.fits;2.0685;26494.6;4.14626;1.87733
20201004032219165_DDMTREBIC-R4_met.fits;2.30753;26499;10.051;0.170667
20201004032228040_DDMTREBIC-R4_met.fits;2.29505;26494.6;4.94322;1.19467
20201004032137693_DDMTREBIC-R4_snap.fits;2.05606;26540;1.69494;0
20201004032237597_DDMTREBIC-R4_met.fits;2.04422;26499;4.32619;3.24267
20201004032254493_DDMTREBIC-R4_met.fits;2.35597;26519.5;8.24648;0.341333
20201004032302685_DDMTREBIC-R4_met.fits;2.05871;26500.5;4.2824;0.170667
20201004032310706_DDMTREBIC-R4_met.fits;2.07453;26507.8;4.36047;0.170667
20201004032317192_DDMTREBIC-R4_met.fits;2.03682;26491.7;6.18906;0.341333
20201004032332040_DDMTREBIC-R4_met.fits;2.11428;26500.5;7.80958;1.70667
20201004032237768_DDMTREBIC-R4_snap.fits;2.00137;26506.3;1.88346;0
20201004032336306_DDMTREBIC-R4_met.fits;2.52776;26491.7;15.3926;0.170667
20201004032409416_DDMTREBIC-R4_met.fits;2.09198;26496.1;5.03375;0.341333
20201004032414536_DDMTREBIC-R4_met.fits;2.23241;26499;17.5405;0.341333
20201004032419826_DDMTREBIC-R4_met.fits;2.36244;26493.2;5.7927;0.853333
20201004032337842_DDMTREBIC-R4_snap.fits;2.45219;26506.3;1.55023;0
20201004032438088_DDMTREBIC-R4_met.fits;2.36214;26512.2;5.16699;0.170667
20201004032449522_DDMTREBIC-R4_met.fits;1.97278;26499;3.95241;0.170667
20201004032500104_DDMTREBIC-R4_met.fits;1.97134;26494.6;5.50142;0.170667
20201004032506589_DDMTREBIC-R4_met.fits;2.79685;26499;12.9976;0.341333
20201004032437917_DDMTREBIC-R4_snap.fits;2.40159;26463.9;1.57842;0
20201004032556765_DDMTREBIC-R4_met.fits;2.26149;26490.2;9.37996;0.341333
20201004032601373_DDMTREBIC-R4_met.fits;1.90088;26523.9;11.8333;1.536
20201004032610077_DDMTREBIC-R4_met.fits;1.91437;26534.2;8.41797;0.341333
20201004032633970_DDMTREBIC-R4_met.fits;2.36918;26502;6.07108;1.024
20201004032537992_DDMTREBIC-R4_snap.fits;2.13865;26504.9;1.89912;0
20201004032651378_DDMTREBIC-R4_met.fits;2.29124;26515.1;12.2186;1.70667
20201004032707421_DDMTREBIC-R4_met.fits;2.22359;26500.5;4.49987;0.170667
20201004032711688_DDMTREBIC-R4_met.fits;2.17081;26502;24.7725;0.682667
20201004032717661_DDMTREBIC-R4_met.fits;2.04225;26503.4;4.8734;0.170667
20201004032725170_DDMTREBIC-R4_met.fits;2.26185;26504.9;13.2416;2.38933
20201004032732509_DDMTREBIC-R4_met.fits;1.8748;26491.7;3.91501;0.170667
20201004032638066_DDMTREBIC-R4_snap.fits;2.19276;26497.6;5.70539;0
20201004032735752_DDMTREBIC-R4_met.fits;2.18902;26481.4;5.21024;3.072
20201004032743090_DDMTREBIC-R4_met.fits;1.99886;26494.6;5.3091;0.170667
20201004032804594_DDMTREBIC-R4_met.fits;2.13148;26494.6;12.5826;0.341333
20201004032807154_DDMTREBIC-R4_met.fits;2.03058;26500.5;6.89714;0.170667
20201004032817736_DDMTREBIC-R4_met.fits;1.77284;26512.2;5.19925;1.87733
20201004032825416_DDMTREBIC-R4_met.fits;3.31629;26497.6;25.414;0.341333
20201004032834461_DDMTREBIC-R4_met.fits;2.5956;26503.4;14.0229;0.341333
20201004032738141_DDMTREBIC-R4_snap.fits;2.47108;26513.7;2.19762;0
20201004032844360_DDMTREBIC-R4_met.fits;2.53614;26525.4;9.23734;0.512
20201004032851869_DDMTREBIC-R4_met.fits;2.05548;26510.7;5.24998;1.36533
20201004032856306_DDMTREBIC-R4_met.fits;2.30871;26488.8;21.7861;0.341333
20201004032910301_DDMTREBIC-R4_met.fits;2.14064;26500.5;11.029;0.512
20201004032912690_DDMTREBIC-R4_met.fits;1.97871;26500.5;4.07676;0.170667
20201004032915933_DDMTREBIC-R4_met.fits;2.01163;26529.8;4.14667;0.512
20201004032918322_DDMTREBIC-R4_met.fits;2.14151;26450.7;4.62644;0.341333
20201004032838216_DDMTREBIC-R4_snap.fits;2.02052;26516.6;1.83637;0
20201004032956210_DDMTREBIC-R4_met.fits;2.02253;26488.8;8.60088;0.170667
20201004033004914_DDMTREBIC-R4_met.fits;2.17224;26500.5;6.7292;0.341333
20201004033027272_DDMTREBIC-R4_met.fits;1.85644;26522.5;4.35537;0.170667
20201004033033928_DDMTREBIC-R4_met.fits;1.95424;26509.3;6.76433;0.170667
20201004032938290_DDMTREBIC-R4_snap.fits;2.55597;26485.8;2.01208;0
20201004033038877_DDMTREBIC-R4_met.fits;2.13685;26497.6;5.05602;0.170667
20201004033046216_DDMTREBIC-R4_met.fits;2.2074;26516.6;6.93621;0.341333
20201004033048776_DDMTREBIC-R4_met.fits;2.50962;26513.7;35.1594;0.512
20201004033054066_DDMTREBIC-R4_met.fits;2.28147;26503.4;13.0104;0.512
20201004033104648_DDMTREBIC-R4_met.fits;1.77778;26519.5;9.50028;0.512
20201004033111474_DDMTREBIC-R4_met.fits;2.08354;26507.8;6.84795;1.70667
20201004033127688_DDMTREBIC-R4_met.fits;2.49168;26493.2;16.2248;0.341333
20201004033038365_DDMTREBIC-R4_snap.fits;2.10655;26465.3;1.5969;0
20201004033139976_DDMTREBIC-R4_met.fits;2.39345;26504.9;41.3588;0.853333
20201004033213938_DDMTREBIC-R4_met.fits;1.95004;26502;5.72099;3.584
20201004033224008_DDMTREBIC-R4_met.fits;2.11436;26485.8;26.654;0.512
20201004033232200_DDMTREBIC-R4_met.fits;2.00253;26490.2;5.88305;0.170667
20201004033138440_DDMTREBIC-R4_snap.fits;2.1353;26449.2;2.07889;0
20201004033253874_DDMTREBIC-R4_met.fits;2.12242;26513.7;5.71342;0.341333
20201004033301213_DDMTREBIC-R4_met.fits;2.14767;26504.9;9.12358;0.341333
20201004033238514_DDMTREBIC-R4_snap.fits;2.49627;26523.9;2.05832;0
20201004033343709_DDMTREBIC-R4_met.fits;2.01299;26499;9.53822;0.341333
20201004033355144_DDMTREBIC-R4_met.fits;2.26517;26512.2;4.95967;0.170667
20201004033406066_DDMTREBIC-R4_met.fits;2.02339;26496.1;26.7209;0.512
20201004033432008_DDMTREBIC-R4_met.fits;1.96739;26499;5.01643;0.341333
20201004033338589_DDMTREBIC-R4_snap.fits;1.98776;26525.4;2.83655;0
20201004033445149_DDMTREBIC-R4_met.fits;2.20703;26512.2;4.9046;0.170667
20201004033451805_DDMTREBIC-R4_met.fits;2.22511;26493.2;22.2691;0.341333
20201004033505458_DDMTREBIC-R4_met.fits;1.97496;26499;7.83997;0.682667
20201004033512968_DDMTREBIC-R4_met.fits;2.23675;26500.5;14.0107;1.536
20201004033518941_DDMTREBIC-R4_met.fits;1.73591;26507.8;8.89241;0.341333
20201004033438664_DDMTREBIC-R4_snap.fits;2.23972;26515.1;2.07404;0
20201004033542493_DDMTREBIC-R4_met.fits;2.16721;26502;6.62798;1.536
20201004033549149_DDMTREBIC-R4_met.fits;2.16769;26538.6;8.27415;0.341333
20201004033556488_DDMTREBIC-R4_met.fits;2.11046;26490.2;8.06201;0.341333
20201004033605362_DDMTREBIC-R4_met.fits;1.88178;26506.3;4.69472;0.170667
20201004033634034_DDMTREBIC-R4_met.fits;2.35503;26516.6;33.4139;0.341333
20201004033538738_DDMTREBIC-R4_snap.fits;2.38895;26500.5;1.75583;0
20201004033641544_DDMTREBIC-R4_met.fits;2.10542;26500.5;7.2122;0.170667
20201004033644957_DDMTREBIC-R4_met.fits;2.09981;26502;11.3749;0.682667
20201004033648370_DDMTREBIC-R4_met.fits;2.43032;26502;6.17805;3.41333
20201004033703218_DDMTREBIC-R4_met.fits;2.07249;26528.3;17.1421;1.536
20201004033707826_DDMTREBIC-R4_met.fits;2.10537;26503.4;13.5033;0.170667
20201004033711752_DDMTREBIC-R4_met.fits;2.12336;26500.5;8.13887;1.70667
20201004033638813_DDMTREBIC-R4_snap.fits;1.98237;26499;2.19892;0
20201004033741277_DDMTREBIC-R4_met.fits;2.31307;26490.2;6.54974;1.36533
20201004033747592_DDMTREBIC-R4_met.fits;2.04934;26497.6;7.15722;0.170667
20201004033752712_DDMTREBIC-R4_met.fits;5.91823;26502;17.6975;0.341333
20201004033802610_DDMTREBIC-R4_met.fits;2.12178;26490.2;8.33533;0.341333
20201004033738888_DDMTREBIC-R4_snap.fits;2.57493;26526.9;2.1288;0
20201004033841522_DDMTREBIC-R4_met.fits;2.24208;26494.6;5.11447;2.38933
20201004033856541_DDMTREBIC-R4_met.fits;1.91939;26503.4;7.55825;2.38933
20201004033902344_DDMTREBIC-R4_met.fits;1.97822;26521;4.39155;0.512
20201004033922824_DDMTREBIC-R4_met.fits;2.32154;26500.5;10.8934;0.170667
20201004033927944_DDMTREBIC-R4_met.fits;2.25958;26518.1;5.39299;0.170667
20201004033838962_DDMTREBIC-R4_snap.fits;1.92533;26540;2.0166;0
20201004033936818_DDMTREBIC-R4_met.fits;2.24601;26494.6;66.349;4.608
20201004034008221_DDMTREBIC-R4_met.fits;2.17633;26496.1;4.48527;0.170667
20201004034019997_DDMTREBIC-R4_met.fits;2.12625;26504.9;4.78988;0.170667
20201004034026653_DDMTREBIC-R4_met.fits;2.32951;26509.3;5.37684;0.170667
20201004034031432_DDMTREBIC-R4_met.fits;2.24668;26506.3;5.1028;0.170667
20201004034034845_DDMTREBIC-R4_met.fits;2.33244;26496.1;6.89735;0.341333
20201004033939037_DDMTREBIC-R4_snap.fits;2.04114;26452.1;2.25179;0
20201004034038600_DDMTREBIC-R4_met.fits;2.03796;26494.6;5.26763;0.341333
20201004034052253_DDMTREBIC-R4_met.fits;2.28675;26512.2;8.14405;0.170667
20201004034056861_DDMTREBIC-R4_met.fits;2.27618;26502;21.8781;0.341333
20201004034118706_DDMTREBIC-R4_met.fits;1.85562;26509.3;12.6853;1.024
20201004034121608_DDMTREBIC-R4_met.fits;2.44979;26496.1;5.49521;0.341333
20201004034123826_DDMTREBIC-R4_met.fits;2.45159;26496.1;8.97059;0.341333
20201004034127069_DDMTREBIC-R4_met.fits;2.61877;26507.8;8.60383;0.341333
20201004034039112_DDMTREBIC-R4_snap.fits;2.29023;26543;1.60674;0
20201004034137821_DDMTREBIC-R4_met.fits;2.16617;26497.6;4.36216;0.341333
20201004034143112_DDMTREBIC-R4_met.fits;2.32278;26506.3;8.08448;0.170667
20201004034146013_DDMTREBIC-R4_met.fits;2.3012;26494.6;7.52543;0.341333
20201004034150280_DDMTREBIC-R4_met.fits;2.0823;26516.6;5.5045;0.170667
20201004034153522_DDMTREBIC-R4_met.fits;2.27563;26502;7.3041;0.170667
20201004034159496_DDMTREBIC-R4_met.fits;3.51995;26516.6;37.2266;0.341333
20201004034220317_DDMTREBIC-R4_met.fits;2.5203;26494.6;50.146;1.536
20201004034229874_DDMTREBIC-R4_met.fits;2.45772;26519.5;6.92721;3.75467
20201004034139186_DDMTREBIC-R4_snap.fits;2.41043;26500.5;2.35538;0
20201004034244552_DDMTREBIC-R4_met.fits;2.63493;26503.4;7.15545;0.341333
20201004034248477_DDMTREBIC-R4_met.fits;2.51706;26512.2;26.6386;2.56
20201004034253085_DDMTREBIC-R4_met.fits;2.29807;26496.1;9.15837;0.341333
20201004034256498_DDMTREBIC-R4_met.fits;2.11164;26497.6;7.99759;1.536
20201004034304178_DDMTREBIC-R4_met.fits;2.37412;26500.5;20.8431;0.512
20201004034317832_DDMTREBIC-R4_met.fits;2.00078;26497.6;4.76064;0.682667
20201004034322098_DDMTREBIC-R4_met.fits;2.38889;26516.6;5.11848;0.170667
20201004034326706_DDMTREBIC-R4_met.fits;2.27276;26503.4;5.24139;0.170667
20201004034239261_DDMTREBIC-R4_snap.fits;2.38825;26503.4;1.78462;0
20201004034342066_DDMTREBIC-R4_met.fits;2.31419;26493.2;7.68056;0.170667
20201004034345650_DDMTREBIC-R4_met.fits;2.13384;26490.2;4.82076;0.170667
20201004034359986_DDMTREBIC-R4_met.fits;2.5214;26497.6;9.17209;0.341333
20201004034339336_DDMTREBIC-R4_snap.fits;2.23083;26504.9;4.96946;0
20201004034438728_DDMTREBIC-R4_met.fits;2.23083;26504.9;4.96946;0.170667
20201004034442653_DDMTREBIC-R4_met.fits;2.41498;26484.4;8.63506;0.341333
20201004034506888_DDMTREBIC-R4_met.fits;1.96754;26502;4.90868;0.170667
20201004034515250_DDMTREBIC-R4_met.fits;2.02602;26484.4;78;0.512
20201004034517640_DDMTREBIC-R4_met.fits;1.68027;26503.4;4.53495;0.170667
20201004034527709_DDMTREBIC-R4_met.fits;2.255;26515.1;4.93723;0.341333
20201004034439410_DDMTREBIC-R4_snap.fits;2.33333;26494.6;2.10412;0
20201004034538120_DDMTREBIC-R4_met.fits;1.81578;26497.6;20.5914;0.341333
20201004034545288_DDMTREBIC-R4_met.fits;2.24906;26518.1;4.89363;0.170667
20201004034614472_DDMTREBIC-R4_met.fits;2.36084;26509.3;4.82367;0.170667
20201004034539485_DDMTREBIC-R4_snap.fits;2.08428;26485.8;2.26509;0
20201004034635805_DDMTREBIC-R4_met.fits;2.00388;26500.5;15.1595;2.048
20201004034652018_DDMTREBIC-R4_met.fits;2.35828;26504.9;14.666;0.341333
20201004034704306_DDMTREBIC-R4_met.fits;2.09106;26488.8;4.39271;0.341333
20201004034715058_DDMTREBIC-R4_met.fits;2.37223;26488.8;4.99363;0.170667
20201004034728200_DDMTREBIC-R4_met.fits;2.24782;26493.2;6.32739;0.170667
20201004034639560_DDMTREBIC-R4_snap.fits;1.9256;26503.4;2.87069;0
20201004034749192_DDMTREBIC-R4_met.fits;2.66844;26513.7;26.8835;0.341333
20201004034754141_DDMTREBIC-R4_met.fits;2.4684;26534.2;5.59046;0.341333
20201004034826397_DDMTREBIC-R4_met.fits;2.28775;26502;5.52;0.170667
20201004034832712_DDMTREBIC-R4_met.fits;2.20583;26503.4;19.9564;0.853333
20201004034739634_DDMTREBIC-R4_snap.fits;1.9773;26500.5;2.15231;0
20201004034839368_DDMTREBIC-R4_met.fits;2.39443;26502;4.85502;0.341333
20201004034851314_DDMTREBIC-R4_met.fits;1.7726;26494.6;5.91379;0.170667
20201004034855752_DDMTREBIC-R4_met.fits;2.2516;26522.5;6.63368;0.341333
20201004034858653_DDMTREBIC-R4_met.fits;1.95601;26503.4;4.44347;0.170667
20201004034902066_DDMTREBIC-R4_met.fits;1.97752;26502;3.98598;0.170667
20201004034908040_DDMTREBIC-R4_met.fits;2.10176;26502;7.00301;0.170667
20201004034910429_DDMTREBIC-R4_met.fits;1.90377;26463.9;6.46569;0.170667
20201004034936370_DDMTREBIC-R4_met.fits;2.35222;26482.9;14.0506;0.512
20201004034839709_DDMTREBIC-R4_snap.fits;1.96579;26488.8;2.08234;0
20201004034942514_DDMTREBIC-R4_met.fits;2.04811;26512.2;4.43489;2.048
20201004035022621_DDMTREBIC-R4_met.fits;2.62886;26494.6;6.74163;0.341333
20201004035030130_DDMTREBIC-R4_met.fits;3.0859;26499;30.0079;0.512
20201004035034568_DDMTREBIC-R4_met.fits;2.36748;26506.3;5.94165;0.170667
20201004034939784_DDMTREBIC-R4_snap.fits;2.30951;26507.8;9.00378;0
20201004035037469_DDMTREBIC-R4_met.fits;2.6353;26521;15.1169;1.87733
20201004035053853_DDMTREBIC-R4_met.fits;1.96572;26509.3;7.88549;0.170667
20201004035103069_DDMTREBIC-R4_met.fits;1.95088;26509.3;6.62067;0.341333
20201004035110578_DDMTREBIC-R4_met.fits;2.36155;26506.3;6.29679;0.170667
20201004035118600_DDMTREBIC-R4_met.fits;2.01901;26496.1;4.07656;0.170667
20201004035122525_DDMTREBIC-R4_met.fits;2.39576;26450.7;6.09644;0.170667
20201004035130205_DDMTREBIC-R4_met.fits;2.1884;26487.3;19.5903;0.512
20201004035039858_DDMTREBIC-R4_snap.fits;2.51171;26494.6;1.948;0
20201004035137373_DDMTREBIC-R4_met.fits;2.64408;26516.6;5.31633;0.682667
20201004035143517_DDMTREBIC-R4_met.fits;1.96835;26499;5.75489;0.170667
20201004035150685_DDMTREBIC-R4_met.fits;1.82316;26507.8;5.04299;2.048
20201004035156317_DDMTREBIC-R4_met.fits;2.34022;26494.6;7.22153;0.170667
20201004035203997_DDMTREBIC-R4_met.fits;2.51294;26493.2;5.31988;0.170667
20201004035225160_DDMTREBIC-R4_met.fits;2.10461;26503.4;5.04941;0.512
20201004035139933_DDMTREBIC-R4_snap.fits;2.28783;26484.4;2.09173;0
20201004035238642_DDMTREBIC-R4_met.fits;1.92601;26515.1;7.9343;0.341333
20201004035310386_DDMTREBIC-R4_met.fits;2.04766;26496.1;7.19519;0.170667
20201004035320285_DDMTREBIC-R4_met.fits;2.23337;26504.9;12.1815;0.170667
20201004035335304_DDMTREBIC-R4_met.fits;2.34133;26493.2;5.80623;0.341333
