#timestamp,LO_Frequency 
1475737215.2,286046995.9
1475737235.1,286047006.1
1475737255.0,286046995.8
1475737255.9,286046995.8
1475737275.9,286047012.0
1475737295.8,286046998.8
1475737315.7,286046992.5
1475737335.6,286046995.0
1475737355.6,286047000.0
1475737375.5,286047006.6
1475737395.4,286046997.7
1475737415.3,286046991.1
1475737435.3,286047001.0
1475737455.2,286046996.5
1475737475.1,286046999.7
1475737495.0,286047011.3
1475737496.0,286047011.3
1475737515.9,286046988.2
1475737535.8,286046995.7
1475737555.7,286046997.4
1475737575.7,286046994.8
1475737595.6,286046991.1
1475737615.5,286047010.7
1475737635.4,286047007.5
1475737655.4,286046998.2
1475737675.3,286046998.6
1475737695.2,286046992.2
1475737715.1,286047000.6
1475737735.1,286046997.5
1475737736.0,286046997.5
1475737755.9,286046997.3
1475737775.8,286047000.4
1475737795.8,286047008.9
1475737815.7,286047000.7
1475737835.6,286047004.4
1475737855.5,286047003.2
1475737875.5,286047000.8
1475737895.4,286046987.1
1475737915.3,286047012.1
1475737935.2,286047001.2
1475737955.2,286046996.8
1475737975.1,286046989.5
1475737995.0,286047001.6
1475737995.9,286047001.6
1475738015.9,286046991.6
1475738035.8,286046999.5
1475738055.7,286046999.5
1475738075.6,286046998.0
1475738095.6,286046999.0
1475738115.5,286047007.2
1475738135.4,286047000.6
1475738155.3,286046995.7
1475738175.3,286047013.8
1475738195.2,286047015.7
1475738215.1,286046989.4
1475738235.0,286047002.6
1475738236.0,286047002.6
1475738255.9,286046998.8
1475738275.8,286046992.7
1475738295.7,286046993.5
1475738315.7,286046997.1
1475738335.6,286047014.6
1475738355.5,286046994.1
1475738375.4,286046992.1
1475738395.4,286047002.1
1475738415.3,286047003.6
1475738435.2,286046990.3
1475738455.1,286047001.5
1475738475.1,286047011.2
1475738476.0,286047011.2
1475738495.9,286047005.4
1475738515.8,286046996.6
1475738535.7,286046994.5
1475738555.7,286046989.1
1475738575.6,286046999.9
1475738595.5,286046998.3
1475738615.4,286046996.2
1475738635.4,286047000.0
1475738655.3,286047006.6
1475738675.2,286047004.3
1475738695.1,286046993.7
1475738715.1,286046996.4
1475738716.0,286046996.4
1475738735.0,286046998.9
1475738735.9,286046998.9
1475738755.9,286047009.1
1475738775.8,286047008.8
1475738795.7,286046990.8
1475738815.6,286046999.6
1475738835.6,286046993.0
1475738855.5,286047008.0
1475738875.4,286046989.1
1475738895.3,286046999.4
1475738915.3,286047000.4
1475738935.2,286046999.8
1475738955.1,286046999.9
1475738975.0,286047009.7
1475738976.0,286047009.7
1475738995.9,286046997.5
1475739015.8,286046990.5
1475739035.7,286047002.2
1475739055.7,286047008.4
1475739075.6,286047005.6
1475739095.5,286046997.6
1475739115.4,286046991.9
1475739135.4,286046997.9
1475739155.3,286047002.7
1475739175.2,286046994.6
1475739195.1,286046999.9
1475739215.1,286046992.0
1475739216.0,286046992.0
1475739235.9,286047009.9
1475739255.8,286046995.8
1475739275.8,286046999.8
1475739295.7,286047018.8
1475739315.6,286046998.1
1475739335.5,286047006.5
1475739355.5,286046994.2
1475739375.4,286047012.7
1475739395.3,286046989.5
1475739415.2,286046992.1
1475739435.2,286047007.9
1475739455.1,286046994.0
1475739475.0,286046999.6
1475739475.9,286046999.6
1475739495.9,286046999.6
1475739515.8,286046996.0
1475739535.7,286047009.1
1475739555.6,286046999.9
1475739575.6,286046994.8
1475739595.5,286046993.0
1475739615.4,286047005.9
1475739635.3,286046996.1
1475739655.3,286046999.2
1475739675.2,286046994.1
1475739695.1,286047005.8
1475739715.0,286046996.7
1475739716.0,286046996.7
1475739735.9,286047003.0
1475739755.8,286047016.5
1475739775.7,286046988.8
1475739795.7,286046997.8
1475739815.6,286047001.8
1475739835.0,286047000.6
1475739835.9,286047000.6
1475739855.9,286046995.3
1475739875.8,286047015.2
1475739895.7,286047007.6
1475739915.6,286046992.5
1475739935.6,286047004.7
1475739955.5,286046993.6
1475739975.4,286046990.7
1475739995.4,286046995.6
1475740015.3,286047004.1
1475740035.2,286047001.5
1475740055.1,286046993.8
1475740075.1,286047006.9
1475740076.0,286047006.9
1475740095.9,286046994.0
1475740115.8,286046991.9
1475740135.8,286047006.2
1475740155.7,286046991.9
1475740175.6,286047015.1
1475740195.5,286046998.1
1475740215.5,286046997.9
1475740235.4,286046993.5
1475740255.3,286046997.0
1475740275.2,286047012.3
1475740295.2,286047003.9
1475740315.1,286046992.4
1475740316.0,286046992.4
1475740335.0,286046997.4
1475740335.9,286046997.4
1475740355.9,286047002.7
1475740375.8,286046994.8
1475740395.7,286047007.4
1475740415.6,286047000.0
1475740435.6,286047003.7
1475740455.5,286047010.8
1475740475.5,286046994.1
1475740495.4,286046997.9
1475740515.4,286046995.1
1475740535.3,286046994.6
1475740555.2,286047004.1
1475740575.1,286047000.7
1475740595.1,286047002.3
1475740596.0,286047002.3
1475740615.0,286047008.4
1475740615.9,286047008.4
1475740635.9,286046988.0
1475740655.8,286046991.4
1475740675.7,286046996.4
1475740695.6,286046998.9
1475740715.6,286047002.9
1475740735.5,286047008.3
1475740755.4,286046996.0
1475740775.3,286046998.6
1475740795.3,286047002.4
