# file name; noise; peak f.; mag.; duration
20161006035912520_ZVPP-R4_snap.fits;0.441274;26492.4;0.45523;0
20161006040012595_ZVPP-R4_snap.fits;0.497538;26508.5;0.501029;0
20161006040112669_ZVPP-R4_snap.fits;0.459906;26464.6;0.45816;0
20161006040212744_ZVPP-R4_snap.fits;0.461672;26479.2;0.462845;0
20161006040312819_ZVPP-R4_snap.fits;0.490025;26488;0.521839;0
20161006040412893_ZVPP-R4_snap.fits;0.531268;26474.9;0.326781;0
20161006040512968_ZVPP-R4_snap.fits;0.478321;26488;0.428049;0
20161006040612043_ZVPP-R4_snap.fits;0.544998;26483.6;0.446585;0
20161006040712117_ZVPP-R4_snap.fits;0.391221;26463.1;0.562518;0
20161006040813192_ZVPP-R4_snap.fits;0.527027;26485.1;0.478811;0
20161006040913267_ZVPP-R4_snap.fits;0.456854;26473.4;0.444302;0
20161006041013341_ZVPP-R4_snap.fits;0.495421;26475.6;0.462661;0
20161006041113416_ZVPP-R4_snap.fits;0.465981;26488;0.578972;0
20161006041213491_ZVPP-R4_snap.fits;0.518395;26535.6;0.435582;0
20161006041313565_ZVPP-R4_snap.fits;0.542587;26455.1;0.521626;0
20161006041413640_ZVPP-R4_snap.fits;0.481007;26532;0.540922;0
20161006041513715_ZVPP-R4_snap.fits;0.466582;26462.4;0.442255;0
20161006041613789_ZVPP-R4_snap.fits;0.452729;26462.4;0.468001;0
20161006041713864_ZVPP-R4_snap.fits;0.445569;26484.4;0.401716;0
20161006041813939_ZVPP-R4_snap.fits;0.482529;26461.7;0.447199;0
20161006041913013_ZVPP-R4_snap.fits;0.486028;26485.1;0.483424;0
20161006042013088_ZVPP-R4_snap.fits;0.415166;26477.8;0.438102;0
20161006042113163_ZVPP-R4_snap.fits;0.447404;26530.5;0.482034;0
20161006042214237_ZVPP-R4_snap.fits;0.47746;26479.2;0.537598;0
20161006042314312_ZVPP-R4_snap.fits;0.447736;26481.4;0.477769;0
20161006042414387_ZVPP-R4_snap.fits;0.486234;26502;0.420393;0
20161006042514461_ZVPP-R4_snap.fits;0.481877;26483.6;0.404622;0
20161006042614536_ZVPP-R4_snap.fits;0.527182;26475.6;0.400001;0
20161006042714611_ZVPP-R4_snap.fits;0.493086;26488;0.438734;0
20161006042814685_ZVPP-R4_snap.fits;0.469022;26482.9;0.464468;0
20161006042914760_ZVPP-R4_snap.fits;0.467961;26503.4;0.438536;0
20161006043014835_ZVPP-R4_snap.fits;0.475248;26492.4;0.423372;0
20161006043114909_ZVPP-R4_snap.fits;0.439649;26460.2;0.448225;0
20161006043214984_ZVPP-R4_snap.fits;0.52779;26478.5;0.448052;0
20161006043314059_ZVPP-R4_snap.fits;0.507975;26461.7;0.562232;0
20161006043414133_ZVPP-R4_snap.fits;0.448267;26472.7;0.456704;0
20161006043514208_ZVPP-R4_snap.fits;0.539129;26484.4;0.4717;0
20161006043614283_ZVPP-R4_snap.fits;0.442081;26462.4;0.442749;0
20161006043715357_ZVPP-R4_snap.fits;0.432152;26470.5;0.530417;0
20161006043815432_ZVPP-R4_snap.fits;0.477207;26543.7;0.372584;0
20161006043915507_ZVPP-R4_snap.fits;0.417645;26467.5;0.400325;0
20161006044015581_ZVPP-R4_snap.fits;0.506544;26486.6;0.362666;0
20161006044115656_ZVPP-R4_snap.fits;0.524887;26473.4;0.477124;0
20161006044215731_ZVPP-R4_snap.fits;0.492974;26482.9;0.414942;0
20161006044315805_ZVPP-R4_snap.fits;0.455669;26461.7;0.436428;0
20161006044415880_ZVPP-R4_snap.fits;0.473956;26493.2;0.52162;0
20161006044515955_ZVPP-R4_snap.fits;0.483459;26463.1;0.430524;0
20161006044615029_ZVPP-R4_snap.fits;0.464117;26547.4;0.419265;0
20161006044715104_ZVPP-R4_snap.fits;0.466755;26477.1;0.430441;0
20161006044815179_ZVPP-R4_snap.fits;0.505354;26495.4;0.487402;0
20161006044915253_ZVPP-R4_snap.fits;0.47285;26455.1;0.472492;0
20161006045015328_ZVPP-R4_snap.fits;0.517487;26493.2;0.449963;0
20161006045116403_ZVPP-R4_snap.fits;0.478792;26466.8;0.425253;0
20161006045216477_ZVPP-R4_snap.fits;0.421955;26503.4;0.474362;0
20161006045316552_ZVPP-R4_snap.fits;0.53471;26463.9;0.544888;0
20161006045416627_ZVPP-R4_snap.fits;0.445355;26483.6;0.436435;0
20161006045516701_ZVPP-R4_snap.fits;0.431845;26455.8;0.531847;0
20161006045616776_ZVPP-R4_snap.fits;0.464119;26505.6;0.547146;0
20161006045716851_ZVPP-R4_snap.fits;0.492634;26478.5;0.478888;0
20161006045816925_ZVPP-R4_snap.fits;0.52098;26510.7;0.45194;0
