#timestamp,LO_Frequency 
1475755215.0,286047002.6
1475755216.0,286047002.6
1475755235.9,286047000.5
1475755255.8,286047001.7
1475755275.7,286047003.1
1475755295.7,286047013.6
1475755315.6,286046995.7
1475755335.5,286047001.2
1475755355.4,286046991.5
1475755375.4,286047003.5
1475755395.3,286046990.8
1475755415.2,286047007.2
1475755435.1,286046997.2
1475755455.1,286046997.8
1475755456.0,286046997.8
1475755475.0,286046992.5
1475755475.9,286046992.5
1475755495.8,286047013.5
1475755515.8,286047002.6
1475755535.7,286047002.2
1475755555.6,286047003.1
1475755575.6,286046995.2
1475755595.5,286046992.7
1475755615.4,286047003.3
1475755635.3,286047009.0
1475755655.3,286046989.8
1475755675.2,286046993.6
1475755695.1,286047013.8
1475755715.0,286047008.0
1475755715.9,286047008.0
1475755735.9,286046984.7
1475755755.8,286046995.9
1475755775.7,286046997.3
1475755795.2,286046995.1
1475755815.1,286047003.7
1475755835.0,286047011.7
1475755835.9,286047011.7
1475755855.9,286046989.7
1475755875.8,286046987.8
1475755895.7,286047000.8
1475755915.6,286047010.6
1475755935.6,286046989.4
1475755955.5,286047007.5
1475755975.4,286047002.8
1475755995.3,286046995.9
1475756015.3,286047011.2
1475756035.2,286046998.1
1475756055.1,286046994.4
1475756075.0,286047005.9
1475756076.0,286047005.9
1475756095.9,286046989.0
1475756115.4,286047000.1
1475756135.3,286046992.6
1475756155.2,286046990.5
1475756175.1,286047002.9
1475756195.1,286046996.9
1475756196.0,286046996.9
1475756215.9,286047017.6
1475756235.8,286047006.6
1475756255.8,286046990.1
1475756275.7,286047005.0
1475756295.6,286046994.5
1475756315.5,286046995.3
1475756335.5,286047007.2
1475756355.4,286047005.6
1475756375.3,286046996.2
1475756395.3,286047002.5
1475756415.2,286046998.5
1475756435.1,286047006.3
1475756455.0,286046994.9
1475756455.9,286046994.9
1475756475.9,286047008.5
1475756495.8,286046999.0
1475756515.7,286046998.9
1475756535.6,286046994.6
1475756555.6,286046997.7
1475756575.5,286046997.1
1475756595.4,286046994.9
1475756615.3,286047010.6
1475756635.3,286047000.4
1475756655.2,286046991.0
1475756675.1,286047011.9
1475756695.0,286047001.3
1475756696.0,286047001.3
1475756715.9,286046994.9
1475756735.8,286047007.3
1475756755.7,286046991.4
1475756775.7,286047008.3
1475756795.6,286046998.7
1475756815.5,286046996.4
1475756835.4,286046986.9
1475756855.4,286046995.5
1475756875.3,286046999.5
1475756895.2,286047014.1
1475756915.1,286046996.1
1475756935.1,286047012.0
1475756936.0,286047012.0
1475756955.0,286046987.0
1475756955.9,286046987.0
1475756975.9,286047016.2
1475756995.8,286047008.0
1475757015.7,286046996.2
1475757035.6,286046985.7
1475757055.6,286046993.0
1475757075.5,286047012.4
1475757095.4,286046988.8
1475757115.3,286047006.0
1475757135.3,286046996.9
1475757155.2,286047003.1
1475757175.1,286046996.0
1475757195.0,286046993.8
1475757195.9,286046993.8
1475757215.9,286047014.7
1475757235.8,286046996.9
1475757255.7,286046993.5
1475757275.6,286047012.0
1475757295.6,286046991.3
1475757315.5,286046993.4
1475757335.4,286047010.5
1475757355.4,286046996.6
1475757375.3,286047013.7
1475757395.2,286047011.6
1475757415.1,286046992.1
1475757435.1,286046993.1
1475757436.0,286046993.1
1475757455.9,286046998.0
1475757475.8,286046992.1
1475757495.7,286047000.3
1475757515.7,286046993.7
1475757535.6,286047012.6
1475757555.5,286047020.1
1475757575.5,286047001.6
1475757595.4,286046989.1
1475757615.3,286046987.6
1475757635.2,286046999.8
1475757655.2,286047001.7
1475757675.1,286046997.5
1475757676.0,286046997.5
1475757695.0,286047015.3
1475757695.9,286047015.3
1475757715.9,286046989.3
1475757735.8,286046995.8
1475757755.7,286046999.9
1475757775.6,286047005.3
1475757795.6,286046987.5
1475757815.5,286046999.6
1475757835.4,286046998.1
1475757855.3,286046997.3
1475757875.3,286047005.3
1475757895.2,286047012.3
1475757915.1,286046991.0
1475757935.0,286046999.1
1475757936.0,286046999.1
1475757955.9,286047001.5
1475757975.8,286046998.5
1475757995.7,286047003.8
1475758015.7,286046994.4
1475758035.6,286047002.4
1475758055.5,286047000.6
1475758075.4,286046994.1
1475758095.4,286047011.8
1475758115.3,286047007.1
1475758135.2,286046988.5
1475758155.1,286047002.3
1475758175.1,286047002.6
1475758176.0,286047002.6
1475758195.9,286046985.1
1475758215.8,286046992.9
1475758235.8,286046998.3
1475758255.7,286046995.3
1475758275.6,286047004.9
1475758295.5,286047009.9
1475758315.5,286046994.2
1475758335.4,286046997.3
1475758355.3,286047003.5
1475758375.2,286047012.4
1475758395.2,286046995.0
1475758415.1,286046997.9
1475758435.0,286047016.5
1475758435.9,286047016.5
1475758455.9,286046981.6
1475758475.8,286046992.9
1475758495.7,286046994.0
1475758515.6,286047002.4
1475758535.6,286046992.7
1475758555.5,286047002.3
1475758575.4,286046997.7
1475758595.3,286046997.4
1475758615.3,286047004.8
1475758635.2,286046992.1
1475758655.1,286047014.9
1475758675.0,286047002.9
1475758676.0,286047002.9
1475758695.9,286046994.2
1475758715.8,286046989.1
1475758735.7,286046996.9
1475758755.7,286047006.8
1475758775.6,286046996.1
1475758795.5,286047005.0
