#timestamp,LO_Frequency 
1475733615.3,286046999.3
1475733635.2,286047007.2
1475733655.2,286046994.3
1475733675.1,286047002.3
1475733695.0,286046994.4
1475733695.9,286046994.4
1475733715.9,286046999.5
1475733735.8,286046996.5
1475733755.7,286047020.9
1475733775.6,286047002.4
1475733795.6,286047002.1
1475733815.5,286047004.1
1475733835.4,286046994.2
1475733855.3,286046993.9
1475733875.3,286047012.1
1475733895.2,286047003.8
1475733915.1,286046993.8
1475733935.0,286047010.1
1475733936.0,286047010.1
1475733955.9,286046984.3
1475733975.8,286047009.3
1475733995.7,286046992.4
1475734015.7,286046986.9
1475734035.6,286046996.7
1475734055.5,286046996.3
1475734075.4,286047004.6
1475734095.4,286046998.7
1475734115.3,286047013.9
1475734135.2,286047000.5
1475734155.1,286046989.2
1475734175.1,286046993.8
1475734176.0,286046993.8
1475734195.9,286047011.6
1475734215.8,286047000.7
1475734235.7,286046990.8
1475734255.7,286046998.4
1475734275.6,286047005.2
1475734295.5,286046996.6
1475734315.4,286047007.2
1475734335.4,286047007.8
1475734355.3,286047012.3
1475734375.2,286046986.2
1475734395.1,286047004.1
1475734415.1,286047012.6
1475734416.0,286047012.6
1475734435.0,286046976.1
1475734435.9,286046976.1
1475734455.8,286047028.6
1475734475.8,286047000.3
1475734495.7,286046992.6
1475734515.6,286047003.6
1475734535.5,286046993.7
1475734555.5,286047000.8
1475734575.4,286047000.8
1475734595.3,286046993.8
1475734615.3,286047001.7
1475734635.2,286047007.2
1475734655.1,286046991.1
1475734675.0,286046999.2
1475734675.9,286046999.2
1475734695.9,286046997.5
1475734715.8,286047003.4
1475734735.7,286047011.5
1475734755.6,286046994.1
1475734775.6,286047003.7
1475734795.5,286046998.2
1475734815.4,286046994.1
1475734835.3,286046991.8
1475734855.3,286047001.6
1475734875.2,286047003.1
1475734895.1,286047003.0
1475734915.0,286046997.7
1475734916.0,286046997.7
1475734935.9,286047006.9
1475734955.8,286046999.5
1475734975.7,286046997.1
1475734995.7,286046996.5
1475735015.6,286047000.5
1475735035.5,286047001.1
1475735055.4,286047000.4
1475735075.4,286047008.2
1475735095.3,286047000.1
1475735115.2,286046996.5
1475735135.1,286046994.1
1475735155.1,286047005.0
1475735156.0,286047005.0
1475735175.0,286046995.0
1475735175.9,286046995.0
1475735195.8,286047017.7
1475735215.8,286047002.1
1475735235.7,286047001.8
1475735255.6,286046988.1
1475735275.5,286047002.2
1475735295.5,286046990.5
1475735315.4,286046998.3
1475735335.3,286047005.6
1475735355.2,286047004.7
1475735375.2,286047003.5
1475735395.1,286046991.0
1475735415.0,286047016.0
1475735415.9,286047016.0
1475735435.9,286046973.8
1475735455.8,286047000.0
1475735475.7,286046995.5
1475735495.6,286046996.5
1475735515.6,286047008.0
1475735535.5,286046999.8
1475735555.4,286047010.7
1475735575.3,286046990.0
1475735595.3,286047000.5
1475735615.2,286046992.6
1475735635.1,286046992.7
1475735655.0,286046999.3
1475735656.0,286046999.3
1475735675.9,286046994.4
1475735695.8,286046998.1
1475735715.7,286047006.9
1475735735.7,286046994.5
1475735755.6,286047000.1
1475735775.5,286047000.0
1475735795.4,286047009.5
1475735815.4,286047009.8
1475735835.3,286046996.7
1475735855.2,286047005.4
1475735875.1,286046996.7
1475735895.1,286046993.7
1475735896.0,286046993.7
1475735915.9,286047001.4
1475735935.8,286047007.5
1475735955.8,286046997.9
1475735975.7,286046998.7
1475735995.6,286047012.2
1475736015.5,286046988.8
1475736035.5,286047004.2
1475736055.4,286046996.8
1475736075.3,286046995.6
1475736095.2,286046997.0
1475736115.2,286047000.4
1475736135.1,286046996.1
1475736155.0,286047007.7
1475736155.9,286047007.7
1475736175.9,286047013.5
1475736195.8,286046997.7
1475736215.7,286047001.1
1475736235.6,286046988.7
1475736255.6,286047003.2
1475736275.5,286047001.9
1475736295.4,286047009.2
1475736315.3,286046984.4
1475736335.3,286046993.2
1475736355.2,286046999.5
1475736375.1,286046999.7
1475736395.0,286047010.9
1475736396.0,286047010.9
1475736415.9,286046981.6
1475736435.8,286047001.0
1475736455.7,286047008.0
1475736475.7,286047002.3
1475736495.6,286046990.3
1475736515.5,286046997.1
1475736535.5,286047003.1
1475736555.4,286047022.1
1475736575.3,286046997.9
1475736595.2,286046994.0
1475736615.2,286047009.6
1475736635.1,286046982.9
1475736636.0,286046982.9
1475736655.0,286047009.6
1475736655.9,286047009.6
1475736675.9,286046992.1
1475736695.8,286047007.3
1475736715.7,286046997.1
1475736735.6,286047013.2
1475736755.6,286046993.5
1475736775.5,286046992.2
1475736795.4,286046991.8
1475736815.3,286047004.2
1475736835.3,286046994.8
1475736855.2,286047007.0
1475736875.1,286046998.4
1475736895.0,286047017.8
1475736896.0,286047017.8
1475736915.9,286046970.7
1475736935.8,286046985.8
1475736955.7,286046995.5
1475736975.7,286047000.4
1475736995.6,286047008.9
1475737015.5,286047011.0
1475737035.4,286046995.0
1475737055.4,286047005.6
1475737075.3,286046991.8
1475737095.2,286046992.0
1475737115.1,286046997.7
1475737135.4,286047008.3
1475737155.4,286046995.0
1475737175.3,286047008.5
1475737195.2,286047005.7
