#timestamp,LO_Frequency 
1475780415.1,286047009.9
1475780416.0,286047009.9
1475780435.9,286046984.2
1475780455.8,286046994.3
1475780475.8,286046982.2
1475780495.7,286047006.4
1475780515.6,286047002.1
1475780535.5,286046991.1
1475780555.5,286046990.9
1475780575.4,286046993.5
1475780595.3,286047009.8
1475780615.2,286047001.7
1475780635.2,286047008.4
1475780655.1,286046996.6
1475780656.0,286046996.6
1475780675.0,286047004.8
1475780675.9,286047004.8
1475780695.9,286047003.3
1475780715.8,286046997.0
1475780735.7,286047015.3
1475780755.6,286047006.8
1475780775.6,286047003.8
1475780795.5,286046986.2
1475780815.4,286046990.9
1475780835.3,286047006.4
1475780855.3,286047015.5
1475780875.2,286046999.3
1475780895.1,286046998.2
1475780915.0,286047004.9
1475780916.0,286047004.9
1475780935.9,286046988.5
1475780955.8,286046986.0
1475780975.7,286047007.2
1475780995.7,286047000.9
1475781015.6,286046990.9
1475781035.5,286047010.8
1475781055.4,286047001.8
1475781075.4,286047008.2
1475781095.3,286047001.5
1475781115.2,286046991.9
1475781135.1,286047003.6
1475781155.1,286046989.4
1475781156.0,286046989.4
1475781175.9,286047009.8
1475781195.8,286047009.6
1475781215.8,286047009.6
1475781235.7,286046988.6
1475781255.6,286046988.5
1475781275.5,286047006.0
1475781295.5,286047003.3
1475781315.4,286046995.1
1475781335.3,286047007.4
1475781355.2,286046992.1
1475781375.2,286047000.9
1475781395.1,286047010.3
1475781415.0,286046992.8
1475781415.9,286046992.8
1475781435.9,286047000.8
1475781455.8,286046993.0
1475781475.7,286047005.1
1475781495.6,286047006.5
1475781515.6,286047008.3
1475781535.5,286046993.8
1475781555.4,286046997.8
1475781575.3,286047003.4
1475781595.3,286046991.7
1475781615.2,286046997.1
1475781635.1,286047014.2
1475781655.0,286046994.3
1475781656.0,286046994.3
1475781675.9,286046998.6
1475781695.8,286046999.5
1475781715.7,286047000.4
1475781735.7,286047003.1
1475781755.6,286047004.0
1475781775.5,286046992.6
1475781795.4,286046993.2
1475781815.4,286047011.2
1475781835.3,286046996.1
1475781855.2,286046995.7
1475781875.1,286047012.2
1475781895.1,286046995.7
1475781896.0,286046995.7
1475781915.9,286046990.2
1475781935.8,286047011.7
1475781955.8,286047015.3
1475781975.7,286046996.7
1475781995.6,286046998.6
1475782015.5,286047004.0
1475782035.5,286047005.5
1475782055.4,286047001.6
1475782075.3,286047004.7
1475782095.2,286047009.0
1475782115.2,286047002.0
1475782135.1,286046991.8
1475782155.0,286046995.9
1475782155.9,286046995.9
1475782175.9,286046998.8
1475782195.8,286046988.9
1475782215.7,286047000.3
1475782235.6,286046984.3
1475782255.6,286046997.5
1475782275.5,286046999.9
1475782295.4,286047004.2
1475782315.3,286047002.5
1475782335.3,286047006.9
1475782355.2,286047004.4
1475782375.1,286047000.5
1475782395.0,286046999.9
1475782395.9,286046999.9
1475782415.9,286047005.2
1475782435.8,286047006.3
1475782455.7,286047007.9
1475782475.6,286046996.3
1475782495.6,286046995.5
1475782515.5,286047003.4
1475782535.4,286047002.0
1475782555.4,286047001.1
1475782575.3,286046997.8
1475782595.2,286046991.0
1475782615.1,286046997.9
1475782635.1,286046998.8
1475782636.0,286046998.8
1475782655.9,286046992.4
1475782675.8,286046988.7
1475782695.8,286046991.7
1475782715.7,286047004.1
1475782735.6,286046997.6
1475782755.5,286046999.0
1475782775.5,286046998.2
1475782795.4,286047013.4
1475782815.3,286047012.3
1475782835.2,286047009.0
1475782855.2,286047008.9
1475782875.1,286046996.8
1475782876.0,286046996.8
1475782895.0,286047001.4
1475782895.9,286047001.4
1475782915.9,286046982.4
1475782935.8,286047003.4
1475782955.7,286047001.1
1475782975.6,286046991.2
1475782995.6,286046992.0
1475783015.5,286046997.6
1475783035.4,286046997.0
1475783055.3,286047008.6
1475783075.3,286047006.0
1475783095.2,286047005.0
1475783115.1,286047002.8
1475783135.0,286046998.4
1475783136.0,286046998.4
1475783155.9,286047002.1
1475783175.8,286046982.6
1475783195.7,286047007.2
1475783215.7,286047003.1
1475783235.6,286046990.4
1475783255.5,286046997.1
1475783275.4,286047006.2
1475783295.4,286046997.5
1475783315.3,286046992.3
1475783335.2,286047003.9
1475783355.2,286046998.9
1475783375.1,286046996.0
1475783376.0,286046996.0
1475783395.0,286047001.0
1475783395.9,286047001.0
1475783415.9,286046992.3
1475783435.8,286047000.2
1475783455.7,286047008.2
1475783475.6,286047008.7
1475783495.6,286047011.4
1475783515.5,286046999.2
1475783535.4,286047002.3
1475783555.3,286046989.5
1475783575.3,286047010.3
1475783595.2,286046992.3
1475783615.1,286047001.7
1475783635.0,286046993.9
1475783635.9,286046993.9
1475783655.9,286047007.8
1475783675.8,286047001.8
1475783695.7,286047011.5
1475783715.7,286047001.5
1475783735.6,286046988.5
1475783755.5,286046995.6
1475783775.4,286047017.5
1475783795.4,286047006.7
1475783815.3,286047003.7
1475783835.2,286046987.4
1475783855.1,286046985.7
1475783875.1,286047000.5
1475783876.0,286047000.5
1475783895.9,286046994.7
1475783915.8,286046993.8
1475783935.8,286047008.2
1475783955.7,286046996.1
1475783975.6,286046987.7
1475783995.5,286046994.9
