# file name; noise; peak f.; mag.; duration
20161006195920125_ZVPP-R4_snap.fits;0.496522;26506.3;0.441166;0
20161006200020200_ZVPP-R4_snap.fits;0.485884;26539.3;0.463083;0
20161006200120275_ZVPP-R4_snap.fits;0.515871;26493.2;0.37401;0
20161006200220349_ZVPP-R4_snap.fits;0.469215;26548.8;0.433266;0
20161006200320424_ZVPP-R4_snap.fits;0.486111;26540.8;0.471152;0
20161006200420499_ZVPP-R4_snap.fits;0.475569;26548.8;0.524424;0
20161006200520573_ZVPP-R4_snap.fits;0.563499;26543.7;0.563749;0
20161006200620648_ZVPP-R4_snap.fits;0.563745;26467.5;0.471821;0
20161006200720723_ZVPP-R4_snap.fits;0.739974;26535.6;0.689786;0
20161006200821797_ZVPP-R4_snap.fits;1.05099;26544.4;0.934886;0
20161006200921872_ZVPP-R4_snap.fits;0.862867;26508.5;0.715118;0
20161006201021947_ZVPP-R4_snap.fits;0.673209;26484.4;0.655024;0
20161006201121021_ZVPP-R4_snap.fits;0.685808;26518.1;0.635204;0
20161006201221096_ZVPP-R4_snap.fits;0.657677;26472.7;0.532003;0
20161006201321171_ZVPP-R4_snap.fits;0.554716;26521.7;0.491358;0
20161006201421245_ZVPP-R4_snap.fits;0.491179;26486.6;0.411798;0
20161006201521320_ZVPP-R4_snap.fits;0.500729;26548.8;0.34155;0
20161006201621395_ZVPP-R4_snap.fits;0.50797;26534.9;0.385194;0
20161006201721469_ZVPP-R4_snap.fits;0.468238;26534.9;0.367727;0
20161006201821544_ZVPP-R4_snap.fits;0.467346;26545.9;0.444204;0
20161006201921619_ZVPP-R4_snap.fits;0.530165;26487.3;0.421109;0
20161006202021693_ZVPP-R4_snap.fits;0.516593;26545.9;0.414869;0
20161006202121768_ZVPP-R4_snap.fits;0.514291;26548.8;0.441428;0
20161006202221843_ZVPP-R4_snap.fits;0.482462;26535.6;0.517842;0
20161006202322917_ZVPP-R4_snap.fits;0.554629;26544.4;0.478915;0
20161006202422992_ZVPP-R4_snap.fits;0.464106;26530.5;0.423996;0
20161006202522067_ZVPP-R4_snap.fits;0.524905;26545.2;0.507416;0
20161006202622141_ZVPP-R4_snap.fits;0.49322;26479.2;0.423517;0
20161006202722216_ZVPP-R4_snap.fits;0.491004;26504.2;0.506112;0
20161006202822291_ZVPP-R4_snap.fits;0.448493;26545.2;0.418555;0
20161006202922365_ZVPP-R4_snap.fits;0.519374;26517.3;0.37406;0
20161006203022440_ZVPP-R4_snap.fits;0.507538;26518.1;0.446672;0
20161006203122515_ZVPP-R4_snap.fits;0.530577;26544.4;0.481128;0
20161006203222589_ZVPP-R4_snap.fits;0.483869;26454.3;0.460932;0
20161006203322664_ZVPP-R4_snap.fits;0.469763;26462.4;0.397324;0
20161006203422739_ZVPP-R4_snap.fits;0.542144;26471.9;0.428454;0
20161006203522813_ZVPP-R4_snap.fits;0.488795;26544.4;0.401637;0
20161006203623888_ZVPP-R4_snap.fits;0.471606;26474.9;0.413001;0
20161006203723963_ZVPP-R4_snap.fits;0.496;26491.7;0.387886;0
20161006203823037_ZVPP-R4_snap.fits;0.51884;26535.6;0.449746;0
20161006203923112_ZVPP-R4_snap.fits;0.467898;26529.1;0.386765;0
20161006204023187_ZVPP-R4_snap.fits;0.452388;26481.4;0.396233;0
20161006204123261_ZVPP-R4_snap.fits;0.456741;26481.4;0.437643;0
20161006204223336_ZVPP-R4_snap.fits;0.484944;26488.8;0.449238;0
20161006204323411_ZVPP-R4_snap.fits;0.468467;26523.2;0.348124;0
20161006204423485_ZVPP-R4_snap.fits;0.522145;26538.6;0.436117;0
20161006204523560_ZVPP-R4_snap.fits;0.485413;26542.2;0.53368;0
20161006204623635_ZVPP-R4_snap.fits;0.48892;26537.1;0.407422;0
20161006204723709_ZVPP-R4_snap.fits;0.478206;26464.6;0.373789;0
20161006204823784_ZVPP-R4_snap.fits;0.53784;26521;0.346258;0
20161006204923859_ZVPP-R4_snap.fits;0.52271;26468.3;0.407664;0
20161006205023933_ZVPP-R4_snap.fits;0.511979;26463.1;0.351545;0
20161006205124008_ZVPP-R4_snap.fits;0.518361;26456.5;0.429191;0
20161006205224083_ZVPP-R4_snap.fits;0.433889;26486.6;0.381269;0
20161006205324157_ZVPP-R4_snap.fits;0.504123;26493.9;0.353051;0
20161006205424232_ZVPP-R4_snap.fits;0.482533;26548.8;0.502034;0
20161006205524307_ZVPP-R4_snap.fits;0.526731;26456.5;0.456704;0
20161006205624381_ZVPP-R4_snap.fits;0.528812;26497.6;0.380235;0
20161006205724456_ZVPP-R4_snap.fits;0.440738;26548.8;0.482082;0
20161006205824531_ZVPP-R4_snap.fits;0.49569;26465.3;0.399905;0
