#timestamp,LO_Frequency 
1475773215.2,286046997.8
1475773235.1,286047001.5
1475773255.0,286047000.2
1475773255.9,286047000.2
1475773275.9,286046998.8
1475773295.8,286047000.7
1475773315.7,286046990.4
1475773335.6,286047020.3
1475773355.6,286046994.0
1475773375.5,286046991.2
1475773395.4,286046995.3
1475773415.3,286047006.2
1475773435.3,286046992.7
1475773455.2,286047001.9
1475773475.1,286046990.9
1475773495.0,286046997.4
1475773495.9,286046997.4
1475773515.9,286047002.0
1475773535.8,286047003.4
1475773555.7,286046995.6
1475773575.7,286047005.5
1475773595.6,286047004.7
1475773615.5,286047005.9
1475773635.4,286047000.2
1475773655.4,286047010.1
1475773675.3,286047012.3
1475773695.2,286047011.2
1475773715.1,286046990.4
1475773735.1,286046983.7
1475773736.0,286046983.7
1475773755.9,286047017.6
1475773775.8,286046995.5
1475773795.8,286047007.8
1475773815.7,286047011.6
1475773835.6,286046995.4
1475773855.5,286046999.0
1475773875.5,286046987.5
1475773895.4,286046990.8
1475773915.3,286046999.5
1475773935.2,286047003.8
1475773955.2,286047002.0
1475773975.1,286046991.6
1475773995.0,286046996.0
1475773995.9,286046996.0
1475774015.9,286047001.5
1475774035.8,286046993.3
1475774055.7,286047011.1
1475774075.6,286046997.5
1475774095.6,286047002.1
1475774115.5,286046991.7
1475774135.4,286047008.8
1475774155.3,286047017.6
1475774175.3,286046998.6
1475774195.2,286047009.9
1475774215.1,286047004.9
1475774235.0,286047000.5
1475774236.0,286047000.5
1475774255.9,286047001.8
1475774275.8,286046985.2
1475774295.7,286046994.8
1475774315.7,286046992.0
1475774335.6,286047005.3
1475774355.5,286046991.9
1475774375.4,286046993.0
1475774395.4,286046999.3
1475774415.3,286047006.4
1475774435.2,286047007.8
1475774455.1,286046988.8
1475774475.1,286047000.7
1475774476.0,286047000.7
1475774495.0,286047010.4
1475774495.9,286047010.4
1475774515.9,286046995.3
1475774535.8,286047009.8
1475774555.7,286047001.1
1475774575.6,286046997.1
1475774595.6,286047001.6
1475774615.5,286046997.5
1475774635.4,286046984.1
1475774655.3,286046998.8
1475774675.3,286047009.7
1475774695.2,286046994.1
1475774715.1,286046998.2
1475774735.0,286046998.5
1475774736.0,286046998.5
1475774755.9,286047000.7
1475774775.8,286047007.2
1475774795.7,286047006.7
1475774815.7,286046999.1
1475774835.6,286046993.2
1475774855.5,286046989.4
1475774875.4,286047016.8
1475774895.4,286047002.6
1475774915.3,286046993.4
1475774935.2,286046993.8
1475774955.1,286047014.7
1475774975.1,286047000.1
1475774976.0,286047000.1
1475774995.0,286046991.0
1475774995.9,286046991.0
1475775015.9,286047004.9
1475775035.8,286046999.5
1475775055.7,286047020.6
1475775075.6,286047006.5
1475775095.6,286046989.6
1475775115.5,286046990.1
1475775135.4,286046993.9
1475775155.3,286047002.3
1475775175.3,286046999.8
1475775195.2,286046991.6
1475775215.1,286047013.6
1475775235.0,286046999.9
1475775236.0,286046999.9
1475775255.9,286047013.9
1475775275.8,286046993.8
1475775295.7,286047002.7
1475775315.7,286046989.8
1475775335.6,286047005.6
1475775355.5,286046996.6
1475775375.4,286047000.7
1475775395.4,286046989.0
1475775415.3,286046989.8
1475775435.2,286047012.2
1475775455.1,286046991.7
1475775475.1,286047014.2
1475775476.0,286047014.2
1475775495.9,286046994.4
1475775515.8,286046990.7
1475775535.7,286046993.3
1475775555.7,286046990.5
1475775575.6,286047005.1
1475775595.5,286046999.6
1475775615.4,286046993.4
1475775635.4,286047011.9
1475775655.3,286047007.9
1475775675.2,286047010.4
1475775695.1,286047000.9
1475775715.1,286046992.5
1475775716.0,286046992.5
1475775735.0,286046993.9
1475775735.9,286046993.9
1475775755.8,286047008.0
1475775775.8,286046990.8
1475775795.7,286047000.5
1475775815.6,286047000.1
1475775835.5,286046997.2
1475775855.5,286046995.1
1475775875.4,286046997.1
1475775895.3,286047000.2
1475775915.3,286047004.2
1475775935.2,286047003.2
1475775955.1,286047010.3
1475775975.0,286046990.0
1475775975.9,286046990.0
1475775995.9,286047001.3
1475776015.8,286047004.7
1475776035.7,286047013.2
1475776055.6,286046998.3
1475776075.6,286047005.5
1475776095.5,286046996.2
1475776115.4,286047000.7
1475776135.4,286046992.8
1475776155.3,286046990.7
1475776175.2,286047000.5
1475776195.1,286047005.2
1475776215.1,286047016.4
1475776216.0,286047016.4
1475776235.9,286046984.1
1475776255.8,286046993.4
1475776275.7,286046987.5
1475776295.7,286047008.3
1475776315.6,286047008.5
1475776335.5,286046995.1
1475776355.4,286046998.6
1475776375.4,286046999.8
1475776395.3,286046997.4
1475776415.2,286046993.7
1475776435.2,286047013.7
1475776455.1,286047003.5
1475776456.0,286047003.5
1475776475.0,286046989.9
1475776475.9,286046989.9
1475776495.9,286047001.4
1475776515.8,286046997.9
1475776535.7,286046999.8
1475776555.6,286047004.3
1475776575.6,286046996.2
1475776595.5,286046991.7
1475776615.4,286046992.5
1475776635.3,286047009.4
1475776655.3,286047004.9
1475776675.2,286047004.5
1475776695.1,286046992.3
1475776715.0,286046995.6
1475776715.9,286046995.6
1475776735.9,286046999.3
1475776755.8,286046998.2
1475776775.7,286047009.3
1475776795.7,286046992.5
