#timestamp,LO_Frequency 
1475776815.6,286047005.6
1475776835.5,286047015.8
1475776855.4,286047007.7
1475776875.4,286047000.0
1475776895.3,286046987.0
1475776915.2,286046997.3
1475776935.1,286046998.2
1475776955.1,286046997.6
1475776956.0,286046997.6
1475776975.9,286046998.7
1475776995.8,286047002.5
1475777015.7,286047007.4
1475777035.7,286047013.2
1475777055.6,286047002.4
1475777075.5,286047010.0
1475777095.4,286046990.0
1475777115.4,286047005.9
1475777135.3,286046988.2
1475777155.2,286047005.6
1475777175.1,286047006.7
1475777195.1,286046993.7
1475777196.0,286046993.7
1475777215.0,286047000.6
1475777215.9,286047000.6
1475777235.9,286047005.6
1475777255.8,286046998.4
1475777275.7,286046992.3
1475777295.6,286046997.8
1475777315.6,286047015.2
1475777335.5,286047004.8
1475777355.4,286046994.2
1475777375.3,286046989.5
1475777395.3,286047007.1
1475777415.2,286047000.3
1475777435.1,286047004.1
1475777455.0,286047009.8
1475777456.0,286047009.8
1475777475.9,286046991.2
1475777495.8,286046988.2
1475777515.7,286046992.4
1475777535.7,286046987.1
1475777555.6,286047003.4
1475777575.5,286047008.9
1475777595.4,286047003.9
1475777615.4,286046996.9
1475777635.3,286046992.4
1475777655.2,286046999.1
1475777675.1,286047000.6
1475777695.1,286047010.0
1475777696.0,286047010.0
1475777715.9,286046991.2
1475777735.8,286046996.5
1475777755.8,286047010.5
1475777775.7,286047000.2
1475777795.6,286046993.4
1475777815.5,286046990.7
1475777835.5,286046992.1
1475777855.4,286046992.0
1475777875.3,286047011.5
1475777895.2,286047006.2
1475777915.2,286046996.6
1475777935.1,286046996.6
1475777955.0,286047005.7
1475777955.9,286047005.7
1475777975.9,286046997.6
1475777995.8,286046999.8
1475778015.7,286047005.4
1475778035.6,286047000.9
1475778055.6,286046999.5
1475778075.5,286046998.5
1475778095.4,286047013.5
1475778115.3,286047007.3
1475778135.3,286046990.8
1475778155.2,286046986.5
1475778175.1,286046992.1
1475778195.0,286046996.4
1475778196.0,286046996.4
1475778215.9,286047010.5
1475778235.8,286046996.0
1475778255.7,286047006.3
1475778275.7,286046999.4
1475778295.6,286046989.2
1475778315.5,286047007.5
1475778335.4,286046996.7
1475778355.4,286047008.0
1475778375.3,286047000.4
1475778395.2,286046998.7
1475778415.1,286047006.0
1475778435.1,286046982.1
1475778436.0,286046982.1
1475778455.0,286047028.4
1475778455.9,286047028.4
1475778475.8,286046965.0
1475778495.8,286046997.2
1475778515.7,286046996.6
1475778535.6,286046998.7
1475778555.5,286047007.0
1475778575.5,286047001.6
1475778595.4,286047004.7
1475778615.3,286047005.9
1475778635.3,286047003.0
1475778655.2,286046999.1
1475778675.1,286046997.0
1475778695.0,286046994.8
1475778695.9,286046994.8
1475778715.9,286047010.5
1475778735.8,286047005.9
1475778755.7,286047007.1
1475778775.6,286046990.1
1475778795.6,286046994.9
1475778815.5,286046998.6
1475778835.4,286047000.6
1475778855.3,286047002.1
1475778875.3,286046990.6
1475778895.2,286047000.9
1475778915.1,286046996.4
1475778935.0,286047005.9
1475778936.0,286047005.9
1475778955.9,286046992.8
1475778975.8,286047001.3
1475778995.7,286047006.1
1475779015.7,286046997.9
1475779035.6,286046998.0
1475779055.5,286046997.1
1475779075.4,286047009.6
1475779095.4,286047003.2
1475779115.3,286046994.7
1475779135.2,286046997.7
1475779155.1,286046991.2
1475779175.1,286046998.2
1475779176.0,286046998.2
1475779195.9,286047011.9
1475779215.8,286047005.1
1475779235.8,286046990.9
1475779255.7,286046992.8
1475779275.6,286047005.0
1475779295.5,286046996.0
1475779315.5,286047009.3
1475779335.4,286047006.5
1475779355.3,286046998.8
1475779375.2,286046985.7
1475779395.2,286046999.5
1475779415.1,286046992.2
1475779435.0,286047013.9
1475779435.9,286047013.9
1475779455.9,286046990.5
1475779475.8,286046997.6
1475779495.7,286046991.4
1475779515.6,286046987.4
1475779535.6,286047003.4
1475779555.5,286047010.7
1475779575.4,286047000.1
1475779595.3,286047001.2
1475779615.3,286046994.4
1475779635.2,286046992.7
1475779655.1,286046992.3
1475779675.0,286047009.1
1475779676.0,286047009.1
1475779695.9,286046999.4
1475779715.8,286046990.4
1475779735.7,286047005.0
1475779755.7,286046994.9
1475779775.6,286047008.1
1475779795.5,286047019.2
1475779815.4,286047012.1
1475779835.4,286046987.6
1475779855.3,286047002.7
1475779875.2,286046994.5
1475779895.1,286047008.5
1475779915.1,286046999.8
1475779916.0,286046999.8
1475779935.9,286047003.3
1475779955.8,286047002.8
1475779975.8,286046995.5
1475779995.7,286046996.3
1475780015.6,286047002.2
1475780035.5,286046991.7
1475780055.5,286047011.7
1475780075.4,286046992.4
1475780095.3,286046986.7
1475780115.2,286046995.4
1475780135.2,286047000.2
1475780155.1,286047002.9
1475780175.0,286046999.6
1475780175.9,286046999.6
1475780195.9,286046995.7
1475780215.8,286047002.3
1475780235.7,286047002.0
1475780255.6,286046985.9
1475780275.6,286047007.8
1475780295.5,286047002.4
1475780315.4,286047005.8
1475780335.3,286047010.9
1475780355.3,286047005.4
1475780375.2,286046991.1
1475780395.1,286047001.9
