# file name; noise; peak f.; mag.; duration
20200903190030160_HFN-R2_met.fits;9.13198;26532.7;34.527;0.170667
20200903190048250_HFN-R2_met.fits;10.7928;26491.7;23.3129;0.341333
20200903190053882_HFN-R2_met.fits;9.1375;26499;18.842;0.170667
20200903190006949_HFN-R2_snap.fits;12.0025;26526.9;7.54494;0
20200903190114874_HFN-R2_met.fits;10.8301;26526.9;36.8427;0.170667
20200903190107024_HFN-R2_snap.fits;9.77362;26477.1;6.90904;0
20200903190207098_HFN-R2_snap.fits;8.92557;26487.3;9.20608;0
20200903190307173_HFN-R2_snap.fits;9.25206;26484.4;7.81833;0
20200903190419024_HFN-R2_met.fits;9.27356;26484.4;20.2232;0.170667
20200903190407248_HFN-R2_snap.fits;10.7102;26477.1;9.60847;0
20200903190507322_HFN-R2_snap.fits;8.46838;26525.4;7.15024;0
20200903190648869_HFN-R2_met.fits;10.5374;26491.7;27.0782;0.341333
20200903190657914_HFN-R2_met.fits;10.8215;26497.6;90.2564;0.512
20200903190607397_HFN-R2_snap.fits;11.2246;26485.8;10.3042;0
20200903190707472_HFN-R2_snap.fits;9.37012;26491.7;9.34955;0
20200903190807546_HFN-R2_snap.fits;9.96469;26485.8;9.98797;0
20200903191000016_HFN-R2_met.fits;10.1012;26510.7;53.6609;0.341333
20200903190907621_HFN-R2_snap.fits;10.9183;26490.2;9.41181;0
20200903191007696_HFN-R2_snap.fits;8.16587;26459.5;9.94395;0
20200903191123472_HFN-R2_met.fits;8.68435;26480;50.3132;0.341333
20200903191138149_HFN-R2_met.fits;10.4263;26493.2;35.8881;0.170667
20200903191107770_HFN-R2_snap.fits;8.48275;26499;8.46077;0
20200903191207845_HFN-R2_snap.fits;8.60521;26488.8;8.44399;0
20200903191307920_HFN-R2_snap.fits;9.96566;26499;7.03039;0
20200903191430010_HFN-R2_met.fits;10.1322;26499;24.792;0.170667
20200903191407994_HFN-R2_snap.fits;10.2034;26547.4;6.7304;0
20200903191511141_HFN-R2_met.fits;8.90001;26504.9;36.5957;0.170667
20200903191508069_HFN-R2_snap.fits;8.69556;26504.9;8.903;0
20200903191625040_HFN-R2_met.fits;8.57113;26490.2;57.7104;1.19467
20200903191608144_HFN-R2_snap.fits;10.2357;26503.4;6.60055;0
20200903191800272_HFN-R2_met.fits;10.5529;26494.6;23.2264;0.341333
20200903191708218_HFN-R2_snap.fits;9.4458;26493.2;9.0612;0
20200903191838160_HFN-R2_met.fits;8.50214;26512.2;22.5293;0.170667
20200903191808293_HFN-R2_snap.fits;9.75555;26452.1;10.7804;0
20200903191939770_HFN-R2_met.fits;9.31931;26513.7;28.1379;0.170667
20200903191908368_HFN-R2_snap.fits;9.42542;26535.6;7.88222;0
20200903192008442_HFN-R2_snap.fits;9.67433;26472.7;8.23381;0
20200903192131045_HFN-R2_met.fits;9.47679;26477.1;36.9203;0.341333
20200903192108517_HFN-R2_snap.fits;9.45899;26499;7.59521;0
20200903192300986_HFN-R2_met.fits;12.1163;26506.3;25.042;0.170667
20200903192208592_HFN-R2_snap.fits;8.71517;26506.3;10.9507;0
20200903192340410_HFN-R2_met.fits;9.50363;26499;20.4551;0.170667
20200903192355600_HFN-R2_met.fits;8.46272;26512.2;18.0594;0.170667
20200903192308666_HFN-R2_snap.fits;9.4548;26490.2;7.39705;0
20200903192408741_HFN-R2_snap.fits;9.34509;26515.1;8.9798;0
20200903192557626_HFN-R2_met.fits;10.5462;26484.4;31.5183;0.170667
20200903192508816_HFN-R2_snap.fits;9.55035;26512.2;7.55367;0
20200903192608890_HFN-R2_snap.fits;7.7395;26543;6.35342;0
20200903192805285_HFN-R2_met.fits;11.9502;26469.7;28.9113;0.512
20200903192708965_HFN-R2_snap.fits;8.98736;26459.5;9.63228;0
20200903192809040_HFN-R2_snap.fits;10.7575;26516.6;9.57301;0
20200903192909114_HFN-R2_snap.fits;10.6224;26453.6;11.1313;0
20200903193046736_HFN-R2_met.fits;10.9247;26519.5;32.7847;0.170667
20200903193100389_HFN-R2_met.fits;11.003;26496.1;35.1291;0.170667
20200903193009189_HFN-R2_snap.fits;11.5504;26545.9;9.43853;0
20200903193109264_HFN-R2_snap.fits;9.59259;26462.4;7.88219;0
20200903193209338_HFN-R2_snap.fits;11.4673;26455.1;7.87154;0
20200903193309413_HFN-R2_snap.fits;8.42648;26521;9.38622;0
20200903193409488_HFN-R2_snap.fits;10.5544;26503.4;9.77828;0
20200903193542501_HFN-R2_met.fits;9.27345;26496.1;61.3821;0.341333
20200903193509562_HFN-R2_snap.fits;10.4171;26490.2;8.88784;0
20200903193640357_HFN-R2_met.fits;7.97166;26513.7;18.7998;0.170667
20200903193609637_HFN-R2_snap.fits;10.5316;26478.5;6.8516;0
20200903193709541_HFN-R2_met.fits;10.6705;26496.1;27.8832;0.341333
20200903193723194_HFN-R2_met.fits;9.53297;26493.2;57.3126;0.170667
20200903193709712_HFN-R2_snap.fits;9.07281;26506.3;10.1164;0
20200903193849552_HFN-R2_met.fits;8.8874;26500.5;24.1906;0.170667
20200903193809786_HFN-R2_snap.fits;10.8385;26494.6;8.00897;0
20200903193909861_HFN-R2_snap.fits;10.8474;26488.8;7.83105;0
20200903194009936_HFN-R2_snap.fits;10.109;26515.1;5.92841;0
20200903194110010_HFN-R2_snap.fits;9.67329;26502;9.77825;0
20200903194220325_HFN-R2_met.fits;9.99952;26500.5;38.0486;0.170667
20200903194210085_HFN-R2_snap.fits;10.2233;26531.2;9.79108;0
20200903194339344_HFN-R2_met.fits;9.59812;26482.9;20.186;0.170667
20200903194310160_HFN-R2_snap.fits;9.30731;26462.4;8.50601;0
20200903194410234_HFN-R2_snap.fits;10.2427;26507.8;7.8644;0
20200903194508261_HFN-R2_met.fits;9.86926;26469.7;23.3732;0.170667
20200903194510309_HFN-R2_snap.fits;8.88311;26480;7.68486;0
20200903194626426_HFN-R2_met.fits;10.3942;26515.1;31.0418;0.341333
20200903194632058_HFN-R2_met.fits;9.34082;26496.1;18.7073;0.170667
20200903194658341_HFN-R2_met.fits;8.98749;26503.4;32.7535;0.341333
20200903194610384_HFN-R2_snap.fits;8.31454;26488.8;7.91051;0
20200903194751077_HFN-R2_met.fits;10.4211;26502;37.9907;0.170667
20200903194801488_HFN-R2_met.fits;8.34668;26496.1;36.8266;0.170667
20200903194710458_HFN-R2_snap.fits;11.038;26519.5;9.91478;0
20200903194810533_HFN-R2_snap.fits;9.59174;26493.2;10.644;0
20200903194931600_HFN-R2_met.fits;8.91856;26499;24.9195;0.170667
20200903194910608_HFN-R2_snap.fits;10.7869;26482.9;10.4932;0
20200903195010682_HFN-R2_snap.fits;9.0692;26469.7;7.81026;0
20200903195108880_HFN-R2_met.fits;10.1228;26491.7;20.3967;0.512
20200903195155301_HFN-R2_met.fits;9.68511;26537.1;23.3836;0.170667
20200903195110757_HFN-R2_snap.fits;11.1659;26477.1;10.2061;0
20200903195222266_HFN-R2_met.fits;9.79648;26468.3;23.4501;0.170667
20200903195230800_HFN-R2_met.fits;10.2878;26504.9;33.5147;0.170667
20200903195210832_HFN-R2_snap.fits;9.63556;26516.6;8.30578;0
20200903195310906_HFN-R2_snap.fits;10.3234;26545.9;7.76555;0
20200903195410981_HFN-R2_snap.fits;10.2014;26491.7;7.48714;0
20200903195529317_HFN-R2_met.fits;9.38606;26506.3;103.914;0.512
20200903195511056_HFN-R2_snap.fits;10.3198;26528.3;8.28487;0
20200903195647141_HFN-R2_met.fits;9.2452;26500.5;22.7443;0.170667
20200903195703013_HFN-R2_met.fits;11.1496;26481.4;26.8682;0.170667
20200903195611130_HFN-R2_snap.fits;10.6469;26503.4;10.321;0
20200903195711205_HFN-R2_snap.fits;10.3286;26509.3;8.45119;0
20200903195811280_HFN-R2_snap.fits;10.116;26521;7.50158;0
20200903195913573_HFN-R2_met.fits;11.537;26526.9;43.3355;0.170667
20200903195935418_HFN-R2_met.fits;10.415;26475.6;140.088;0.341333
20200903195911354_HFN-R2_snap.fits;9.43312;26506.3;6.07826;0
