#timestamp,LO_Frequency,Hit,StdDev 
1599148815.9,286046999.9,N
1599148835.7,286047000.3,N
1599148855.5,286047001.2,N
1599148875.4,286046998.3,N
1599148895.2,286046996.5,N
1599148915.1,286046998.7,N
1599148916.0,286046998.7,N
1599148935.8,286046998.6,N
1599148955.6,286046999.9,N
1599148975.5,286047000.6,N
1599148995.3,286046998.5,N
1599149015.1,286046999.8,N
1599149035.9,286046998.7,N
1599149055.7,286046998.2,N
1599149075.6,286047001.4,N
1599149095.4,286047004.2,N
1599149115.2,286047001.5,N
1599149135.1,286046999.9,N
1599149136.0,286046999.9,N
1599149155.8,286047000.2,N
1599149175.6,286047002.5,N
1599149195.5,286047000.6,N
1599149215.3,286046999.8,N
1599149235.2,286047001.9,N
1599149255.9,286047002.2,N
1599149275.7,286047002.3,N
1599149295.6,286047000.7,N
1599149315.4,286047000.4,N
1599149335.2,286047006.0,Y
1599149355.1,286047005.4,P
1599149356.0,286043984.5,P
1599149375.8,286047003.6,N
1599149395.7,286047001.9,N
1599149415.5,286047002.3,N
1599149435.3,286047001.0,N
1599149455.2,286047002.6,N
1599149475.0,286047004.4,N
1599149475.9,286047004.4,N
1599149495.8,286047004.1,N
1599149515.6,286047003.9,N
1599149535.4,286047000.3,N
1599149555.3,286047000.5,N
1599149575.1,286047000.5,N
1599149595.8,286047000.7,N
1599149615.7,286046999.3,N
1599149635.5,286046997.6,N
1599149655.4,286046995.2,N
1599149675.2,286046996.1,N
1599149695.0,286046997.4,N
1599149695.9,286046997.4,N
1599149715.8,286046997.2,N
1599149735.6,286046997.5,N
1599149755.4,286046999.5,N
1599149775.3,286046998.8,N
1599149795.1,286046999.0,N
1599149815.9,286046996.5,N
1599149835.7,286046999.1,N
1599149855.5,286047001.1,N
1599149875.4,286046998.1,N
1599149895.2,286046998.9,N
1599149915.0,286046999.5,N
1599149916.0,286046999.5,N
1599149935.8,286046999.9,N
1599149955.6,286047000.2,N
1599149975.5,286046998.2,N
1599149995.3,286046997.2,N
1599150015.1,286046997.2,N
1599150035.9,286046999.3,N
1599150055.7,286046999.7,N
1599150075.6,286047001.2,N
1599150095.4,286046998.1,N
1599150115.2,286046998.4,N
1599150135.1,286046997.2,N
1599150136.0,286046997.2,N
1599150155.8,286046993.4,Y
1599150175.7,286046996.8,P
1599150195.5,286047002.7,P
1599150215.3,286047000.8,N
1599150235.2,286046998.0,N
1599150255.9,286046993.5,Y
1599150275.7,286046996.1,P
1599150295.6,286046997.5,N
1599150315.4,286046997.5,N
1599150335.3,286046995.2,Y
1599150355.1,286046999.5,P
1599150356.0,286046999.5,N
1599150375.8,286046997.6,N
1599150395.7,286046999.7,N
1599150415.5,286047000.8,N
1599150435.3,286047001.1,N
1599150455.2,286046998.8,N
1599150475.0,286046999.3,N
1599150475.9,286046999.3,N
1599150495.8,286046998.7,N
1599150515.6,286046998.1,N
1599150535.4,286046999.6,N
1599150555.3,286047002.0,N
1599150575.1,286047000.0,N
1599150595.8,286046998.6,N
1599150615.7,286046999.5,N
1599150635.5,286046999.2,N
1599150655.4,286046996.9,N
1599150675.2,286046997.2,N
1599150695.0,286046997.0,N
1599150695.9,286046997.0,N
1599150715.8,286046996.8,N
1599150735.6,286046993.3,Y
1599150755.4,286046995.2,P
1599150775.3,286046995.1,N
1599150795.1,286046995.9,N
1599150815.9,286046993.4,Y
1599150835.7,286682705.1,P
1599150855.5,286046998.5,N
1599150875.4,286046998.8,N
1599150895.2,286046999.9,N
1599150915.1,286046998.5,N
1599150916.0,286046998.5,N
1599150935.8,286046999.1,N
1599150955.6,286046998.5,N
1599150975.5,286046998.7,N
1599150995.3,286046999.1,N
1599151015.1,286046998.7,N
1599151035.9,286046997.3,N
1599151055.7,286046997.2,N
1599151075.6,286047000.6,N
1599151095.4,286047000.5,N
1599151115.2,286047002.5,N
1599151135.1,286047000.7,N
1599151136.0,286047000.7,N
1599151155.8,286047000.6,N
1599151175.6,286047001.8,N
1599151195.5,286047001.9,N
1599151215.3,286047004.0,N
1599151235.2,286047003.9,N
1599151255.9,286047001.8,N
1599151275.7,286047005.9,N
1599151295.6,286047003.5,N
1599151315.4,286047004.2,N
1599151335.2,286047003.5,N
1599151355.1,286047005.8,N
1599151356.0,286047005.8,N
1599151375.8,286047003.2,N
1599151395.7,286047005.9,N
1599151415.5,286047004.1,N
1599151435.3,286047005.7,N
1599151455.2,286047003.0,N
1599151475.9,286047007.3,N
1599151495.7,286047007.1,N
1599151515.6,286047007.3,N
1599151535.4,286047005.2,N
1599151555.3,286047001.9,N
1599151575.1,286047005.4,N
1599151576.0,286047005.4,N
1599151595.8,286047005.1,N
1599151615.7,286047008.9,Y
1599151635.5,286047005.2,P
1599151655.3,286047005.0,P
1599151675.2,286047004.6,P
1599151695.0,286047007.6,Y
1599151695.9,286047007.6,P
1599151715.8,286046996.5,N
1599151735.6,286046997.8,N
1599151755.4,286046998.4,N
1599151775.3,286046999.5,N
1599151795.1,286046996.3,N
1599151815.9,286046997.5,N
1599151835.7,286046997.5,N
1599151855.5,286046999.4,N
1599151875.4,286046999.5,N
1599151895.2,286046998.6,N
1599151915.1,286046997.2,N
1599151916.0,286046997.2,N
1599151935.8,286046994.0,N
1599151955.6,286046993.9,N
1599151975.5,286046994.8,N
1599151995.3,286046993.7,N
1599152015.1,286046993.9,N
1599152035.9,286046995.7,N
1599152055.7,286046996.9,N
1599152075.6,286046994.9,N
1599152095.4,286046993.6,N
1599152115.2,286046994.3,N
1599152135.1,286046993.8,N
1599152136.0,286046993.8,N
1599152155.8,286046996.0,N
1599152175.7,286046995.6,N
1599152195.5,286046997.6,N
1599152215.3,286046994.1,N
1599152235.2,286046994.8,N
1599152255.0,286046992.1,N
1599152255.9,286046992.1,Y
1599152275.7,286046994.0,P
1599152295.6,286046993.9,P
1599152315.4,286046994.6,P
1599152335.3,286046995.5,Y
1599152355.1,286047000.3,P
1599152356.0,286047000.3,N
1599152375.8,286047002.6,N
1599152395.7,286047000.0,N
