#timestamp,LO_Frequency,Hit,StdDev 
1599127215.0,286046999.3,N
1599127215.9,286046999.3,N
1599127235.8,286047000.8,N
1599127255.6,286046999.4,N
1599127275.4,286046999.6,N
1599127295.3,286047001.2,N
1599127315.1,286047000.7,N
1599127335.9,286047002.7,N
1599127355.7,286047004.0,N
1599127375.5,286047006.5,Y
1599127395.4,286047001.7,P
1599127415.2,286047000.4,N
1599127435.1,286046998.1,N
1599127436.0,286046998.1,N
1599127455.8,286047000.7,N
1599127475.6,286047001.2,N
1599127495.5,286047001.8,N
1599127515.3,286047001.7,N
1599127535.1,286046998.3,N
1599127555.9,286046998.2,N
1599127575.7,286047001.1,N
1599127595.6,286046997.4,N
1599127615.4,286046996.1,N
1599127635.2,286046994.5,Y
1599127655.1,286046992.5,P
1599127656.0,286046992.5,N
1599127675.8,286046994.2,N
1599127695.6,286046994.1,N
1599127715.5,286046991.9,Y
1599127735.3,286046997.2,P
1599127755.2,286046996.8,N
1599127775.9,286046999.6,N
1599127795.7,286046998.6,N
1599127815.6,286046998.6,N
1599127835.4,286047000.0,N
1599127855.2,286047001.8,N
1599127875.1,286047001.9,N
1599127876.0,286047001.9,N
1599127895.8,286047002.6,N
1599127915.7,286047001.2,N
1599127935.5,286047002.2,N
1599127955.3,286047004.3,N
1599127975.2,286047001.3,N
1599127995.0,286047004.4,N
1599127995.9,286047004.4,N
1599128015.7,286047003.7,N
1599128035.6,286047004.3,N
1599128055.4,286047005.6,N
1599128075.3,286047001.4,N
1599128095.1,286047004.1,N
1599128096.0,286047004.1,N
1599128115.8,286047001.5,N
1599128135.7,286047000.3,N
1599128155.5,286046998.7,N
1599128175.3,286046995.1,N
1599128195.2,286046997.4,N
1599128215.0,286046996.0,N
1599128215.9,286046996.0,N
1599128235.8,286046996.1,N
1599128255.6,286046997.5,N
1599128275.4,286046996.2,N
1599128295.3,286046996.1,N
1599128315.1,286046991.8,N
1599128335.9,286046993.5,N
1599128355.7,286046997.3,N
1599128375.5,286046994.7,N
1599128395.4,286046990.3,N
1599128415.2,286046993.5,N
1599128435.0,286046997.1,N
1599128435.9,286046997.1,N
1599128455.8,286047000.7,N
1599128475.6,286046998.4,N
1599128495.5,286046998.3,N
1599128515.3,286047002.6,N
1599128535.1,286047001.8,N
1599128555.9,286046998.6,N
1599128575.7,286046997.3,N
1599128595.5,286046997.6,N
1599128615.4,286046999.3,N
1599128635.2,286046999.5,N
1599128655.1,286046996.2,N
1599128656.0,286046996.2,N
1599128675.8,286046992.3,N
1599128695.6,286046992.7,N
1599128715.5,286046993.5,N
1599128735.3,286046996.8,N
1599128755.2,286046999.2,N
1599128775.9,286046997.6,N
1599128795.7,286046997.2,N
1599128815.6,286046995.2,N
1599128835.4,286046999.1,N
1599128855.2,286046995.3,N
1599128875.1,286046996.4,N
1599128876.0,286046996.4,N
1599128895.8,286046995.6,N
1599128915.7,286046996.2,N
1599128935.5,286046994.9,N
1599128955.3,286046993.9,N
1599128975.2,286046993.1,N
1599128995.9,286046994.1,N
1599129015.7,286046996.0,N
1599129035.6,286046996.3,N
1599129055.4,286046995.3,N
1599129075.2,286046997.3,N
1599129095.1,286046995.6,N
1599129096.0,286046995.6,N
1599129115.8,286046997.4,N
1599129135.7,286046998.6,N
1599129155.5,286047001.3,N
1599129175.3,286047001.7,N
1599129195.2,286047000.6,N
1599129215.0,286047002.5,N
1599129215.9,286047002.5,N
1599129235.8,286047002.3,N
1599129255.6,286047002.4,N
1599129275.4,286047001.5,N
1599129295.3,286047001.5,N
1599129315.1,286046998.4,N
1599129335.8,286046998.9,N
1599129355.7,286046996.9,N
1599129375.5,286046997.7,N
1599129395.4,286046997.7,N
1599129415.2,286046997.9,N
1599129435.0,286046995.2,N
1599129435.9,286046995.2,N
1599129455.8,286046995.4,N
1599129475.6,286046999.0,N
1599129495.4,286046998.4,N
1599129515.3,286046999.4,N
1599129535.1,286046998.8,N
1599129555.9,286046998.9,N
1599129575.7,286046998.1,N
1599129595.5,286046997.8,N
1599129615.4,286046993.7,N
1599129635.2,286046995.1,N
1599129655.1,286046995.7,N
1599129656.0,286046995.7,N
1599129675.8,286046993.3,N
1599129695.6,286046996.1,N
1599129715.5,286046991.7,Y
1599129735.3,286046996.4,P
1599129755.2,286046994.4,P
1599129775.9,286046993.6,P
1599129795.7,286046996.0,N
1599129815.6,286046995.7,N
1599129835.4,286046993.6,Y
1599129855.2,286046999.7,P
1599129875.1,286047004.5,N
1599129876.0,286047004.5,N
1599129895.8,286047008.2,N
1599129915.7,286047010.2,N
1599129935.5,286047008.6,N
1599129955.3,286047008.2,N
1599129975.2,286047010.7,N
1599129995.0,286047008.9,N
1599129995.9,286047008.9,N
1599130015.7,286047002.9,N
1599130035.6,286047004.2,N
1599130055.4,286047003.0,N
1599130075.3,286047007.0,N
1599130095.1,286047007.9,N
1599130096.0,286047007.9,N
1599130115.8,286047009.2,N
1599130135.7,286047006.7,N
1599130155.5,286047004.7,N
1599130175.3,286047004.6,N
1599130195.2,286047007.2,N
1599130215.0,286682711.3,Y
1599130215.9,286047005.8,P
1599130235.8,286046998.7,P
1599130255.6,286046998.9,N
1599130275.4,286046997.9,N
1599130295.3,286046997.2,N
1599130315.1,286046999.2,N
1599130335.9,286046997.0,N
1599130355.7,286046996.1,N
1599130375.5,286046994.1,N
1599130395.4,286046994.0,N
1599130415.2,286046993.7,N
1599130435.0,286046994.2,N
1599130436.0,286046994.2,N
1599130455.8,286046992.3,N
1599130475.6,286046994.9,N
1599130495.5,286046995.1,N
1599130515.3,286046995.4,N
1599130535.1,286046995.5,N
1599130555.9,286046996.1,N
1599130575.7,286046994.9,N
1599130595.6,286046996.6,N
1599130615.4,286046997.6,N
1599130635.2,286046996.0,N
1599130655.1,286046994.2,N
1599130656.0,286046994.2,N
1599130675.8,286046992.3,N
1599130695.6,286046993.2,N
1599130715.5,286046990.2,Y
1599130735.3,286046997.1,P
1599130755.2,286046996.9,P
1599130775.9,286047001.2,P
1599130795.7,286047002.3,N
