# file name; noise; peak f.; mag.; duration
20200903055939429_HFN-R2_met.fits;7.3708;26487.3;21.2771;1.024
20200903060056570_HFN-R2_met.fits;6.01645;26463.9;13.5393;0.170667
20200903060008784_HFN-R2_snap.fits;7.47606;26452.1;6.22744;0
20200903060138384_HFN-R2_met.fits;7.85208;26488.8;20.1968;0.341333
20200903060147088_HFN-R2_met.fits;8.00624;26499;18.2234;0.170667
20200903060108858_HFN-R2_snap.fits;8.36913;26469.7;5.26502;0
20200903060208933_HFN-R2_snap.fits;8.16601;26452.1;6.22914;0
20200903060328122_HFN-R2_met.fits;8.53978;26503.4;37.0877;1.70667
20200903060309008_HFN-R2_snap.fits;7.13513;26544.4;7.00622;0
20200903060409082_HFN-R2_snap.fits;6.85756;26529.8;7.51943;0
20200903060521616_HFN-R2_met.fits;6.99274;26494.6;46.3083;0.341333
20200903060509157_HFN-R2_snap.fits;7.54863;26529.8;6.76516;0
20200903060610938_HFN-R2_met.fits;6.71934;26487.3;13.5252;0.170667
20200903060620837_HFN-R2_met.fits;7.9394;26500.5;34.8396;0.682667
20200903060641658_HFN-R2_met.fits;7.7784;26507.8;21.6808;2.048
20200903060658554_HFN-R2_met.fits;7.63925;26493.2;93.7214;0.341333
20200903060609232_HFN-R2_snap.fits;6.88049;26490.2;6.61852;0
20200903060803749_HFN-R2_met.fits;8.85135;26459.5;69.3133;0.341333
20200903060709306_HFN-R2_snap.fits;8.74377;26531.2;4.94735;0
20200903060835322_HFN-R2_met.fits;8.1557;26449.2;30.0788;0.512
20200903060841466_HFN-R2_met.fits;7.4217;26518.1;20.4779;0.170667
20200903060809381_HFN-R2_snap.fits;7.88078;26452.1;7.00135;0
20200903060921402_HFN-R2_met.fits;8.16475;26519.5;24.7762;0.170667
20200903060931984_HFN-R2_met.fits;7.61567;26513.7;44.4313;0.341333
20200903060937957_HFN-R2_met.fits;9.5562;26488.8;27.1216;0.170667
20200903060909456_HFN-R2_snap.fits;6.64205;26449.2;6.5359;0
20200903061044346_HFN-R2_met.fits;8.0548;26477.1;16.9342;0.170667
20200903061052368_HFN-R2_met.fits;7.31911;26512.2;20.1518;0.170667
20200903061009530_HFN-R2_snap.fits;8.33106;26537.1;5.14234;0
20200903061124453_HFN-R2_met.fits;7.36415;26494.6;23.8296;0.170667
20200903061109605_HFN-R2_snap.fits;6.45578;26500.5;4.61295;0
20200903061212922_HFN-R2_met.fits;7.19062;26494.6;18.404;0.512
20200903061209680_HFN-R2_snap.fits;8.32636;26452.1;6.48716;0
20200903061311632_HFN-R2_met.fits;8.32232;26510.7;21.0201;0.341333
20200903061309754_HFN-R2_snap.fits;7.02351;26544.4;8.22041;0
20200903061409829_HFN-R2_snap.fits;6.19499;26478.5;4.4849;0
20200903061509904_HFN-R2_snap.fits;6.70326;26523.9;7.36901;0
20200903061630117_HFN-R2_met.fits;7.10576;26481.4;88.7416;0.682667
20200903061639674_HFN-R2_met.fits;7.66291;26493.2;20.04;0.170667
20200903061609978_HFN-R2_snap.fits;7.11343;26506.3;6.5332;0
20200903061710053_HFN-R2_snap.fits;8.16739;26449.2;5.89146;0
20200903061850746_HFN-R2_met.fits;6.4306;26499;23.815;0.170667
20200903061810128_HFN-R2_snap.fits;9.00237;26460.9;8.35916;0
20200903061910202_HFN-R2_snap.fits;7.19326;26537.1;5.37734;0
20200903062048848_HFN-R2_met.fits;8.09142;26480;16.2751;0.170667
20200903062010277_HFN-R2_snap.fits;6.65825;26497.6;5.95937;0
20200903062204965_HFN-R2_met.fits;9.33529;26534.2;26.9342;0.341333
20200903062110352_HFN-R2_snap.fits;6.38787;26465.3;5.17045;0
20200903062224762_HFN-R2_met.fits;7.4222;26503.4;17.1509;0.170667
20200903062237904_HFN-R2_met.fits;6.28366;26491.7;17.4955;0.170667
20200903062210426_HFN-R2_snap.fits;5.95877;26499;6.71803;0
20200903062336101_HFN-R2_met.fits;6.37185;26502;12.7555;0.170667
20200903062347365_HFN-R2_met.fits;6.23777;26475.6;19.5121;0.170667
20200903062310501_HFN-R2_snap.fits;8.29497;26512.2;7.58529;0
20200903062420474_HFN-R2_met.fits;7.41523;26493.2;16.9081;0.170667
20200903062410576_HFN-R2_snap.fits;8.27577;26465.3;7.18537;0
20200903062512698_HFN-R2_met.fits;7.84657;26502;34.5799;3.24267
20200903062557925_HFN-R2_met.fits;7.92051;26475.6;34.234;0.512
20200903062510650_HFN-R2_snap.fits;7.18916;26494.6;6.74803;0
20200903062610725_HFN-R2_snap.fits;6.42176;26519.5;5.57896;0
20200903062712336_HFN-R2_met.fits;6.04342;26531.2;12.9253;0.170667
20200903062715578_HFN-R2_met.fits;8.16495;26547.4;29.3645;0.682667
20200903062725818_HFN-R2_met.fits;5.73631;26522.5;13.9012;0.170667
20200903062734693_HFN-R2_met.fits;8.04182;26515.1;106.327;0.341333
20200903062710800_HFN-R2_snap.fits;9.2825;26459.5;12.5532;0
20200903062811728_HFN-R2_met.fits;8.06116;26500.5;20.2981;0.341333
20200903062842448_HFN-R2_met.fits;6.36201;26513.7;13.9822;0.170667
20200903062908218_HFN-R2_met.fits;7.9624;26484.4;16.0428;0.341333
20200903062810874_HFN-R2_snap.fits;8.87682;26513.7;6.53299;0
20200903062941840_HFN-R2_met.fits;7.30551;26497.6;53.364;0.341333
20200903062948154_HFN-R2_met.fits;7.85816;26480;21.2116;0.170667
20200903062910949_HFN-R2_snap.fits;6.90536;26456.5;7.41657;0
20200903063023482_HFN-R2_met.fits;7.69926;26535.6;36.2179;0.170667
20200903063049082_HFN-R2_met.fits;7.5213;26503.4;15.9518;0.170667
20200903063011024_HFN-R2_snap.fits;8.53606;26474.1;7.51516;0
20200903063150864_HFN-R2_met.fits;8.0444;26485.8;26.8927;0.341333
20200903063111098_HFN-R2_snap.fits;9.00009;26541.5;7.30159;0
20200903063219024_HFN-R2_met.fits;9.25541;26484.4;18.9425;0.170667
20200903063222778_HFN-R2_met.fits;7.691;26490.2;18.9941;0.341333
20200903063233530_HFN-R2_met.fits;8.25441;26507.8;16.531;0.170667
20200903063211173_HFN-R2_snap.fits;8.20766;26475.6;6.0497;0
20200903063313466_HFN-R2_met.fits;7.44504;26496.1;16.6191;0.341333
20200903063352378_HFN-R2_met.fits;7.44006;26496.1;20.474;0.170667
20200903063355621_HFN-R2_met.fits;8.42099;26504.9;20.3904;0.853333
20200903063311248_HFN-R2_snap.fits;8.38513;26535.6;8.01718;0
20200903063505253_HFN-R2_met.fits;8.76621;26503.4;18.6243;0.170667
20200903063411322_HFN-R2_snap.fits;7.4527;26504.9;5.90164;0
20200903063546384_HFN-R2_met.fits;7.97139;26504.9;16.3411;0.170667
20200903063602597_HFN-R2_met.fits;7.60185;26522.5;268.22;0.341333
20200903063511397_HFN-R2_snap.fits;8.03445;26484.4;6.41084;0
20200903063611472_HFN-R2_snap.fits;8.72406;26507.8;7.90314;0
20200903063711546_HFN-R2_snap.fits;8.14532;26471.2;5.81214;0
20200903063901114_HFN-R2_met.fits;8.46389;26521;18.0287;0.170667
20200903063811621_HFN-R2_snap.fits;9.53289;26547.4;8.37241;0
20200903063934053_HFN-R2_met.fits;7.75883;26493.2;23.0101;0.170667
20200903063946853_HFN-R2_met.fits;7.43678;26491.7;15.2063;0.170667
20200903063911696_HFN-R2_snap.fits;8.97944;26455.1;5.95734;0
20200903064029008_HFN-R2_met.fits;8.33753;26477.1;24.3674;0.170667
20200903064103141_HFN-R2_met.fits;8.14331;26503.4;21.082;0.170667
20200903064011770_HFN-R2_snap.fits;9.00552;26503.4;8.21035;0
20200903064200485_HFN-R2_met.fits;9.5292;26499;25.177;0.170667
20200903064111845_HFN-R2_snap.fits;9.35255;26516.6;6.42786;0
20200903064210896_HFN-R2_met.fits;8.94118;26462.4;30.0197;0.341333
20200903064215162_HFN-R2_met.fits;8.21259;26503.4;16.6042;0.170667
20200903064219770_HFN-R2_met.fits;8.1423;26500.5;25.2086;0.512
20200903064241274_HFN-R2_met.fits;7.54362;26459.5;18.4344;0.170667
20200903064211920_HFN-R2_snap.fits;7.18403;26456.5;5.37237;0
20200903064330597_HFN-R2_met.fits;7.04144;26507.8;15.493;0.170667
20200903064341690_HFN-R2_met.fits;8.85899;26490.2;23.6145;0.341333
20200903064311994_HFN-R2_snap.fits;8.74462;26487.3;6.50001;0
20200903064412069_HFN-R2_snap.fits;8.83071;26507.8;7.05434;0
20200903064529552_HFN-R2_met.fits;7.67786;26499;44.8923;0.341333
20200903064603514_HFN-R2_met.fits;8.39021;26485.8;118.654;0.512
20200903064512144_HFN-R2_snap.fits;7.72807;26452.1;7.77069;0
20200903064639866_HFN-R2_met.fits;9.3901;26507.8;21.8429;0.170667
20200903064612218_HFN-R2_snap.fits;8.52622;26482.9;8.54525;0
20200903064712293_HFN-R2_snap.fits;9.20175;26471.2;7.35594;0
20200903064823802_HFN-R2_met.fits;10.0225;26499;23.9919;0.170667
20200903064843941_HFN-R2_met.fits;9.29152;26507.8;66.8119;0.341333
20200903064812368_HFN-R2_snap.fits;10.4238;26525.4;7.92961;0
20200903064910224_HFN-R2_met.fits;10.101;26499;55.7914;0.341333
20200903064912442_HFN-R2_snap.fits;8.88413;26499;6.77432;0
20200903065054330_HFN-R2_met.fits;10.4962;26503.4;26.9594;1.024
20200903065012517_HFN-R2_snap.fits;10.1736;26458;7.99141;0
20200903065112592_HFN-R2_snap.fits;10.6261;26510.7;7.05608;0
20200903065236389_HFN-R2_met.fits;10.4553;26463.9;22.4409;0.170667
20200903065241338_HFN-R2_met.fits;10.9649;26500.5;25.2654;0.170667
20200903065301136_HFN-R2_met.fits;10.6984;26484.4;61.3974;0.512
20200903065212666_HFN-R2_snap.fits;11.7185;26481.4;7.44133;0
20200903065341925_HFN-R2_met.fits;9.81585;26503.4;55.9202;0.341333
20200903065312741_HFN-R2_snap.fits;9.54449;26466.8;9.52999;0
20200903065426640_HFN-R2_met.fits;9.85526;26516.6;21.205;0.341333
20200903065435514_HFN-R2_met.fits;8.76443;26494.6;21.6151;0.341333
20200903065412816_HFN-R2_snap.fits;11.7121;26459.5;8.01564;0
20200903065513061_HFN-R2_met.fits;10.149;26504.9;29.2841;0.170667
20200903065559482_HFN-R2_met.fits;12.0008;26466.8;39.5463;0.682667
20200903065602554_HFN-R2_met.fits;10.9606;26487.3;25.7311;0.170667
20200903065606821_HFN-R2_met.fits;10.3522;26500.5;28.5285;0.170667
20200903065512890_HFN-R2_snap.fits;9.24701;26459.5;9.28634;0
20200903065629178_HFN-R2_met.fits;10.5267;26534.2;23.1886;0.341333
20200903065652730_HFN-R2_met.fits;7.07717;26475.6;73.3326;0.341333
20200903065612965_HFN-R2_snap.fits;9.70475;26513.7;9.07975;0
20200903065713893_HFN-R2_met.fits;10.4982;26494.6;27.8707;0.170667
20200903065759802_HFN-R2_met.fits;9.26625;26528.3;43.1845;0.170667
20200903065713040_HFN-R2_snap.fits;10.2591;26487.3;9.04168;0
20200903065904485_HFN-R2_met.fits;7.04535;26484.4;39.4954;0.170667
20200903065813114_HFN-R2_snap.fits;9.0282;26488.8;6.96395;0
20200903065930426_HFN-R2_met.fits;9.42848;26503.4;20.6389;0.341333
20200903065913189_HFN-R2_snap.fits;9.69098;26460.9;9.76548;0
