# file name; noise; peak f.; mag.; duration
20200903050004645_HFN-R2_met.fits;8.14049;26480;30.1072;0.341333
20200903050026149_HFN-R2_met.fits;7.40878;26490.2;16.0301;0.170667
20200903050041509_HFN-R2_met.fits;6.28201;26499;55.9698;0.512
20200903050004304_HFN-R2_snap.fits;7.10817;26496.1;6.60725;0
20200903050132880_HFN-R2_met.fits;8.70365;26506.3;22.4437;1.19467
20200903050104378_HFN-R2_snap.fits;7.62975;26528.3;6.84667;0
20200903050207013_HFN-R2_met.fits;7.52297;26504.9;18.9075;0.170667
20200903050214352_HFN-R2_met.fits;7.43327;26488.8;20.0329;0.170667
20200903050204453_HFN-R2_snap.fits;7.38479;26525.4;43.9965;0
20200903050302480_HFN-R2_met.fits;6.83478;26528.3;85.4928;3.92533
20200903050331152_HFN-R2_met.fits;8.14687;26487.3;20.8658;0.170667
20200903050304528_HFN-R2_snap.fits;7.97301;26468.3;6.43177;0
20200903050438906_HFN-R2_met.fits;9.04228;26481.4;33.3198;0.170667
20200903050404602_HFN-R2_snap.fits;8.3758;26477.1;7.00053;0
20200903050601680_HFN-R2_met.fits;6.64111;26475.6;21.2694;0.170667
20200903050504677_HFN-R2_snap.fits;7.35729;26543;5.05831;0
20200903050636666_HFN-R2_met.fits;7.68131;26471.2;16.0604;0.170667
20200903050604752_HFN-R2_snap.fits;8.73831;26525.4;5.92801;0
20200903050725136_HFN-R2_met.fits;6.08826;26531.2;14.9972;0.170667
20200903050704826_HFN-R2_snap.fits;7.26831;26516.6;7.211;0
20200903050853712_HFN-R2_met.fits;7.28701;26503.4;35.5901;0.682667
20200903050804901_HFN-R2_snap.fits;8.60806;26504.9;7.49707;0
20200903050959760_HFN-R2_met.fits;7.13685;26491.7;29.0682;0.341333
20200903050904976_HFN-R2_snap.fits;8.04032;26494.6;4.8859;0
20200903051027749_HFN-R2_met.fits;6.73795;26490.2;38.6607;0.341333
20200903051036453_HFN-R2_met.fits;7.01883;26494.6;26.4054;0.682667
20200903051005050_HFN-R2_snap.fits;8.60783;26522.5;7.7686;0
20200903051105125_HFN-R2_snap.fits;7.3745;26513.7;7.95969;0
20200903051202981_HFN-R2_met.fits;6.51305;26450.7;14.3854;0.170667
20200903051209125_HFN-R2_met.fits;8.06998;26506.3;28.0917;0.341333
20200903051215610_HFN-R2_met.fits;9.10258;26481.4;61.6708;0.341333
20200903051258960_HFN-R2_met.fits;6.31001;26504.9;17.9109;0.341333
20200903051205200_HFN-R2_snap.fits;8.23634;26484.4;6.51109;0
20200903051309029_HFN-R2_met.fits;7.24698;26506.3;31.4066;0.341333
20200903051305274_HFN-R2_snap.fits;10.1715;26459.5;7.61105;0
20200903051405349_HFN-R2_snap.fits;8.89748;26502;6.75189;0
20200903051535973_HFN-R2_met.fits;6.87072;26512.2;24.1973;0.170667
20200903051538021_HFN-R2_met.fits;7.18158;26504.9;37.1175;0.853333
20200903051505424_HFN-R2_snap.fits;7.05167;26526.9;7.7591;0
20200903051611472_HFN-R2_met.fits;7.30386;26502;25.7703;0.341333
20200903051621200_HFN-R2_met.fits;7.26266;26487.3;25.7389;0.512
20200903051605498_HFN-R2_snap.fits;9.25866;26449.2;6.81801;0
20200903051721616_HFN-R2_met.fits;7.29175;26497.6;21.21;0.170667
20200903051736464_HFN-R2_met.fits;7.68056;26496.1;36.0956;0.170667
20200903051705573_HFN-R2_snap.fits;6.37533;26462.4;7.14934;0
20200903051807013_HFN-R2_met.fits;8.07959;26506.3;16.2963;0.170667
20200903051832101_HFN-R2_met.fits;7.76551;26510.7;21.7417;0.170667
20200903051805648_HFN-R2_snap.fits;6.88806;26543;6.02765;0
20200903051905722_HFN-R2_snap.fits;6.86714;26510.7;5.49414;0
20200903052032762_HFN-R2_met.fits;8.17333;26510.7;16.4638;0.170667
20200903052102458_HFN-R2_met.fits;8.55399;26493.2;21.6913;0.341333
20200903052005797_HFN-R2_snap.fits;8.84567;26488.8;5.09922;0
20200903052147002_HFN-R2_met.fits;7.28449;26474.1;17.1359;0.170667
20200903052105872_HFN-R2_snap.fits;7.55069;26541.5;7.37135;0
20200903052205946_HFN-R2_snap.fits;7.07909;26450.7;6.18599;0
20200903052356538_HFN-R2_met.fits;8.04998;26499;52.5538;0.341333
20200903052306021_HFN-R2_snap.fits;7.66328;26540;8.39965;0
20200903052406096_HFN-R2_met.fits;6.99341;26460.9;15.5234;0.170667
20200903052437669_HFN-R2_met.fits;6.84576;26502;32.3275;0.341333
20200903052459514_HFN-R2_met.fits;6.79386;26494.6;16.1819;1.19467
20200903052406096_HFN-R2_snap.fits;7.59074;26453.6;7.23761;0
20200903052509242_HFN-R2_met.fits;7.61144;26480;17.7235;1.87733
20200903052544570_HFN-R2_met.fits;7.96151;26513.7;17.2539;2.56
20200903052558906_HFN-R2_met.fits;6.80283;26485.8;14.2176;0.170667
20200903052506170_HFN-R2_snap.fits;7.30976;26466.8;5.56905;0
20200903052630992_HFN-R2_met.fits;5.30225;26547.4;11.2074;0.170667
20200903052652154_HFN-R2_met.fits;7.67192;26480;33.316;1.024
20200903052659322_HFN-R2_met.fits;7.91102;26485.8;22.6438;0.170667
20200903052702224_HFN-R2_met.fits;8.54895;26497.6;23.3707;0.170667
20200903052606245_HFN-R2_snap.fits;7.09458;26471.2;5.39688;0
20200903052729360_HFN-R2_met.fits;8.81349;26513.7;22.1423;0.170667
20200903052733626_HFN-R2_met.fits;7.30843;26491.7;22.5718;0.170667
20200903052758544_HFN-R2_met.fits;6.77938;26482.9;19.3498;0.512
20200903052706320_HFN-R2_snap.fits;7.34611;26499;6.96226;0
20200903052801445_HFN-R2_met.fits;7.79388;26510.7;32.8896;3.24267
20200903052838480_HFN-R2_met.fits;7.75108;26537.1;16.0391;0.341333
20200903052806394_HFN-R2_snap.fits;8.71884;26503.4;6.86772;0
20200903052914490_HFN-R2_met.fits;8.64181;26510.7;40.1785;0.170667
20200903052937872_HFN-R2_met.fits;8.48296;26490.2;22.7253;0.170667
20200903053000741_HFN-R2_met.fits;8.33107;26518.1;34.3732;0.170667
20200903052906469_HFN-R2_snap.fits;7.39528;26519.5;6.84644;0
20200903053013882_HFN-R2_met.fits;6.57896;26506.3;13.5145;0.170667
20200903053050917_HFN-R2_met.fits;7.59104;26519.5;25.2107;0.341333
20200903053006544_HFN-R2_snap.fits;6.27323;26547.4;7.22174;0
20200903053108496_HFN-R2_met.fits;7.23585;26494.6;23.1964;0.341333
20200903053131877_HFN-R2_met.fits;8.03199;26496.1;18.4476;0.170667
20200903053106618_HFN-R2_snap.fits;7.68307;26503.4;6.38641;0
20200903053215397_HFN-R2_met.fits;6.86506;26507.8;14.4609;0.170667
20200903053246288_HFN-R2_met.fits;8.19919;26503.4;19.0732;0.341333
20200903053206693_HFN-R2_snap.fits;7.86952;26455.1;5.97236;0
20200903053344485_HFN-R2_met.fits;7.68354;26497.6;38.3755;0.170667
20200903053353360_HFN-R2_met.fits;6.42785;26516.6;27.0465;0.170667
20200903053306768_HFN-R2_snap.fits;8.0635;26488.8;5.83642;0
20200903053406842_HFN-R2_snap.fits;8.21206;26494.6;6.48376;0
20200903053506917_HFN-R2_snap.fits;8.55615;26480;5.63047;0
20200903053612794_HFN-R2_met.fits;7.71869;26509.3;52.0276;0.341333
20200903053619962_HFN-R2_met.fits;7.78023;26491.7;161.063;0.682667
20200903053606992_HFN-R2_snap.fits;6.77634;26523.9;6.05846;0
20200903053707066_HFN-R2_snap.fits;7.10895;26538.6;5.46025;0
20200903053903802_HFN-R2_met.fits;6.2403;26528.3;96.7309;0.341333
20200903053807141_HFN-R2_snap.fits;6.6893;26469.7;6.175;0
20200903053909605_HFN-R2_met.fits;5.56558;26491.7;17.6142;0.341333
20200903053926501_HFN-R2_met.fits;8.10344;26543;35.0708;0.170667
20200903053933498_HFN-R2_met.fits;7.15552;26503.4;18.1326;0.170667
20200903053949370_HFN-R2_met.fits;7.1233;26497.6;26.5484;0.682667
20200903053907216_HFN-R2_snap.fits;6.84965;26506.3;8.05864;0
20200903054033402_HFN-R2_met.fits;6.89283;26506.3;16.094;0.170667
20200903054007290_HFN-R2_snap.fits;7.99521;26487.3;5.78075;0
20200903054135525_HFN-R2_met.fits;7.10651;26499;33.7558;0.341333
20200903054107365_HFN-R2_snap.fits;8.717;26544.4;6.88851;0
20200903054207440_HFN-R2_snap.fits;6.54865;26525.4;7.8083;0
20200903054307514_HFN-R2_snap.fits;8.01454;26512.2;6.87774;0
20200903054453498_HFN-R2_met.fits;6.50738;26502;25.4487;0.341333
20200903054407589_HFN-R2_snap.fits;8.12209;26525.4;6.84577;0
20200903054533946_HFN-R2_met.fits;7.43202;26545.9;54.0784;0.341333
20200903054507664_HFN-R2_snap.fits;6.90129;26534.2;6.20394;0
20200903054608080_HFN-R2_met.fits;6.98083;26534.2;14.5315;0.170667
20200903054607738_HFN-R2_snap.fits;9.0323;26544.4;5.9533;0
20200903054756453_HFN-R2_met.fits;6.93085;26494.6;20.2077;0.341333
20200903054707813_HFN-R2_snap.fits;7.91464;26485.8;5.54903;0
20200903054829733_HFN-R2_met.fits;6.93443;26480;16.5323;0.170667
20200903054844410_HFN-R2_met.fits;7.64212;26488.8;26.5391;0.512
20200903054807888_HFN-R2_snap.fits;9.06462;26541.5;7.12354;0
20200903054948410_HFN-R2_met.fits;6.76789;26481.4;22.1086;0.170667
20200903054907962_HFN-R2_snap.fits;6.72991;26521;7.07316;0
20200903055024762_HFN-R2_met.fits;8.03583;26510.7;19.057;0.170667
20200903055008037_HFN-R2_snap.fits;8.09456;26471.2;6.36541;0
20200903055108112_HFN-R2_snap.fits;8.00503;26463.9;6.72462;0
20200903055241978_HFN-R2_met.fits;7.43421;26543;17.081;0.170667
20200903055208186_HFN-R2_snap.fits;6.17914;26453.6;7.16431;0
20200903055318842_HFN-R2_met.fits;7.22238;26497.6;34.7148;0.170667
20200903055326181_HFN-R2_met.fits;5.57907;26491.7;14.6239;1.19467
20200903055332154_HFN-R2_met.fits;7.70038;26510.7;28.7531;0.341333
20200903055349050_HFN-R2_met.fits;6.82798;26506.3;16.1323;0.170667
20200903055308261_HFN-R2_snap.fits;6.95163;26547.4;6.85909;0
20200903055425573_HFN-R2_met.fits;7.48411;26503.4;42.2212;0.341333
20200903055450490_HFN-R2_met.fits;7.53974;26510.7;18.6018;0.170667
20200903055408336_HFN-R2_snap.fits;7.40745;26472.7;5.58961;0
20200903055600293_HFN-R2_met.fits;7.08998;26512.2;25.3292;0.341333
20200903055508410_HFN-R2_snap.fits;7.68192;26493.2;5.96167;0
20200903055612069_HFN-R2_met.fits;6.75772;26522.5;15.928;1.536
20200903055655077_HFN-R2_met.fits;7.20192;26449.2;19.2942;0.341333
20200903055608485_HFN-R2_snap.fits;7.97699;26484.4;5.44679;0
20200903055708560_HFN-R2_snap.fits;7.92787;26481.4;6.33119;0
20200903055821093_HFN-R2_met.fits;6.89488;26466.8;16.2386;0.341333
20200903055808634_HFN-R2_snap.fits;6.93827;26544.4;6.03056;0
20200903055908709_HFN-R2_snap.fits;7.47647;26540;7.30733;0
