# file name; noise; peak f.; mag.; duration
20200903110032890_HFN-R2_met.fits;10.2051;26497.6;21.1059;0.341333
20200903110052176_HFN-R2_met.fits;8.36385;26504.9;33.1328;0.170667
20200903110105146_HFN-R2_met.fits;9.13133;26493.2;20.1489;0.170667
20200903110031184_HFN-R2_snap.fits;10.1897;26480;9.6775;0
20200903110131258_HFN-R2_snap.fits;10.8268;26503.4;10.8261;0
20200903110242768_HFN-R2_met.fits;10.1447;26500.5;28.4053;0.170667
20200903110231333_HFN-R2_snap.fits;11.1391;26528.3;9.35394;0
20200903110408784_HFN-R2_met.fits;8.28871;26497.6;17.0625;0.341333
20200903110331408_HFN-R2_snap.fits;10.0127;26496.1;7.81734;0
20200903110459472_HFN-R2_met.fits;8.92041;26500.5;24.0511;0.170667
20200903110431482_HFN-R2_snap.fits;10.1852;26515.1;9.79133;0
20200903110610469_HFN-R2_met.fits;7.89202;26497.6;97.5695;0.512
20200903110531557_HFN-R2_snap.fits;9.90901;26453.6;6.41089;0
20200903110724026_HFN-R2_met.fits;8.51905;26488.8;19.3805;0.170667
20200903110631632_HFN-R2_snap.fits;9.57606;26472.7;8.36218;0
20200903110757477_HFN-R2_met.fits;9.39084;26512.2;47.8989;0.341333
20200903110824784_HFN-R2_met.fits;8.63591;26504.9;31.0414;0.170667
20200903110731706_HFN-R2_snap.fits;10.6058;26532.7;10.532;0
20200903110830416_HFN-R2_met.fits;9.72135;26490.2;21.0293;0.170667
20200903110831781_HFN-R2_snap.fits;9.09219;26477.1;9.53243;0
20200903110931856_HFN-R2_snap.fits;11.0723;26535.6;9.09054;0
20200903111039610_HFN-R2_met.fits;13.1184;26521;163.773;0.341333
20200903111031930_HFN-R2_snap.fits;7.89083;26459.5;7.72517;0
20200903111209552_HFN-R2_met.fits;11.4798;26487.3;23.3762;0.170667
20200903111132005_HFN-R2_snap.fits;8.66447;26484.4;8.77441;0
20200903111319013_HFN-R2_met.fits;8.05274;26491.7;29.6122;0.170667
20200903111232080_HFN-R2_snap.fits;8.78426;26506.3;8.25183;0
20200903111333008_HFN-R2_met.fits;7.35401;26490.2;20.9097;0.341333
20200903111346490_HFN-R2_met.fits;9.45651;26491.7;23.62;0.170667
20200903111349392_HFN-R2_met.fits;11.5815;26455.1;33.4991;0.170667
20200903111332154_HFN-R2_snap.fits;9.45862;26497.6;10.1975;0
20200903111434448_HFN-R2_met.fits;10.8042;26487.3;24.9481;0.170667
20200903111515749_HFN-R2_met.fits;10.4478;26480;26.5299;0.170667
20200903111432229_HFN-R2_snap.fits;9.38626;26463.9;7.36512;0
20200903111538618_HFN-R2_met.fits;9.97986;26547.4;34.638;0.170667
20200903111532304_HFN-R2_snap.fits;9.15982;26507.8;7.42573;0
20200903111658661_HFN-R2_met.fits;9.82602;26471.2;26.0229;0.170667
20200903111632378_HFN-R2_snap.fits;10.3272;26475.6;7.17716;0
20200903111731429_HFN-R2_met.fits;7.54679;26469.7;18.2199;0.341333
20200903111827408_HFN-R2_met.fits;7.57184;26481.4;62.416;0.341333
20200903111732453_HFN-R2_snap.fits;8.95503;26475.6;8.94085;0
20200903111832528_HFN-R2_snap.fits;10.4911;26452.1;10.6838;0
20200903111930554_HFN-R2_met.fits;10.2073;26502;47.5563;0.341333
20200903111937722_HFN-R2_met.fits;7.74406;26500.5;19.878;0.170667
20200903111945914_HFN-R2_met.fits;11.5328;26496.1;30.8945;0.512
20200903112022608_HFN-R2_met.fits;10.803;26499;33.2443;0.341333
20200903111932602_HFN-R2_snap.fits;9.02516;26474.1;8.42098;0
20200903112104421_HFN-R2_met.fits;9.4118;26485.8;23.7048;0.170667
20200903112032677_HFN-R2_snap.fits;9.55173;26497.6;8.68474;0
20200903112132752_HFN-R2_snap.fits;9.96269;26544.4;8.3353;0
20200903112316176_HFN-R2_met.fits;9.4628;26469.7;19.9455;0.170667
20200903112232826_HFN-R2_snap.fits;10.2975;26453.6;8.4408;0
20200903112332901_HFN-R2_snap.fits;12.2611;26484.4;8.27705;0
20200903112432976_HFN-R2_snap.fits;9.20037;26529.8;8.7737;0
20200903112534074_HFN-R2_met.fits;10.2512;26499;36.259;0.682667
20200903112538682_HFN-R2_met.fits;9.67033;26503.4;20.1086;0.170667
20200903112533050_HFN-R2_snap.fits;10.3907;26474.1;9.64564;0
20200903112716816_HFN-R2_met.fits;9.553;26502;19.8028;0.170667
20200903112726544_HFN-R2_met.fits;7.73921;26503.4;17.7527;0.170667
20200903112633125_HFN-R2_snap.fits;8.04261;26484.4;10.4914;0
20200903112733200_HFN-R2_snap.fits;9.40716;26480;7.37736;0
20200903112839248_HFN-R2_met.fits;8.51829;26522.5;50.9386;0.853333
20200903112907920_HFN-R2_met.fits;10.0969;26509.3;25.9076;0.170667
20200903112910309_HFN-R2_met.fits;9.63824;26475.6;22.9828;0.170667
20200903112833274_HFN-R2_snap.fits;8.58086;26475.6;8.24287;0
20200903113013456_HFN-R2_met.fits;9.37291;26482.9;33.0373;0.170667
20200903112933349_HFN-R2_snap.fits;10.8058;26547.4;6.7224;0
20200903113033424_HFN-R2_snap.fits;10.2454;26519.5;7.76851;0
20200903113159781_HFN-R2_met.fits;10.2752;26481.4;33.2606;0.170667
20200903113133498_HFN-R2_snap.fits;8.73962;26538.6;8.45926;0
20200903113233573_HFN-R2_snap.fits;9.05757;26488.8;7.30506;0
20200903113354810_HFN-R2_met.fits;8.6101;26521;22.3365;0.170667
20200903113333648_HFN-R2_snap.fits;8.43443;26540;6.47535;0
20200903113501029_HFN-R2_met.fits;9.9641;26484.4;29.5399;0.170667
20200903113511781_HFN-R2_met.fits;9.41536;26488.8;27.4219;0.170667
20200903113433722_HFN-R2_snap.fits;9.87485;26544.4;8.85137;0
20200903113605882_HFN-R2_met.fits;8.31502;26491.7;23.8341;0.170667
20200903113533797_HFN-R2_snap.fits;9.29189;26537.1;9.53613;0
20200903113718074_HFN-R2_met.fits;8.98674;26487.3;24.0871;0.170667
20200903113726437_HFN-R2_met.fits;8.77925;26499;27.4422;0.341333
20200903113633872_HFN-R2_snap.fits;9.50382;26534.2;8.55214;0
20200903113733946_HFN-R2_snap.fits;8.65608;26450.7;7.4183;0
20200903113841360_HFN-R2_met.fits;8.56641;26506.3;18.6627;0.512
20200903113850576_HFN-R2_met.fits;9.8366;26474.1;26.1875;0.170667
20200903113857402_HFN-R2_met.fits;10.0243;26469.7;28.7909;0.170667
20200903113925733_HFN-R2_met.fits;7.99781;26506.3;29.6742;0.170667
20200903113834021_HFN-R2_snap.fits;10.3857;26525.4;7.63357;0
20200903113934096_HFN-R2_snap.fits;8.69207;26541.5;7.98964;0
20200903114034170_HFN-R2_snap.fits;10.1938;26459.5;7.20726;0
20200903114217424_HFN-R2_met.fits;8.96605;26480;19.6721;0.170667
20200903114134245_HFN-R2_snap.fits;11.0165;26496.1;7.93984;0
20200903114306746_HFN-R2_met.fits;9.34268;26485.8;41.2274;0.170667
20200903114234320_HFN-R2_snap.fits;11.828;26506.3;7.8936;0
20200903114341392_HFN-R2_met.fits;8.87251;26493.2;21.0409;0.170667
20200903114334394_HFN-R2_snap.fits;8.96695;26507.8;9.48137;0
20200903114450853_HFN-R2_met.fits;9.96107;26494.6;44.1392;0.341333
20200903114434469_HFN-R2_snap.fits;10.6113;26497.6;6.62429;0
20200903114534544_HFN-R2_snap.fits;11.1843;26487.3;8.17758;0
20200903114656464_HFN-R2_met.fits;9.20735;26510.7;29.5432;0.170667
20200903114634618_HFN-R2_snap.fits;11.0123;26535.6;7.01957;0
20200903114824016_HFN-R2_met.fits;8.85736;26502;19.984;0.170667
20200903114734693_HFN-R2_snap.fits;9.80559;26519.5;9.57331;0
20200903114834768_HFN-R2_snap.fits;9.16294;26469.7;9.36728;0
20200903114934842_HFN-R2_snap.fits;9.64441;26547.4;9.09468;0
20200903115102736_HFN-R2_met.fits;8.01261;26494.6;36.5171;0.170667
20200903115120314_HFN-R2_met.fits;9.9263;26538.6;32.0807;0.682667
20200903115034917_HFN-R2_snap.fits;7.00687;26522.5;7.38124;0
20200903115154960_HFN-R2_met.fits;9.71606;26497.6;39.4009;0.341333
20200903115134992_HFN-R2_snap.fits;9.08155;26525.4;43.7477;0
20200903115234384_HFN-R2_met.fits;9.08155;26525.4;43.7477;0.341333
20200903115235066_HFN-R2_snap.fits;10.816;26506.3;10.3573;0
20200903115418832_HFN-R2_met.fits;10.2714;26482.9;75.7215;0.170667
20200903115335141_HFN-R2_snap.fits;9.75741;26452.1;9.64753;0
20200903115435216_HFN-R2_snap.fits;10.5273;26522.5;8.92266;0
20200903115537338_HFN-R2_met.fits;11.1087;26475.6;27.7293;0.170667
20200903115618640_HFN-R2_met.fits;10.436;26465.3;27.056;0.512
20200903115535290_HFN-R2_snap.fits;9.62463;26544.4;7.0402;0
20200903115638608_HFN-R2_met.fits;8.64853;26490.2;18.0127;0.341333
20200903115701648_HFN-R2_met.fits;9.8115;26487.3;19.6384;0.170667
20200903115635365_HFN-R2_snap.fits;10.1608;26450.7;9.57938;0
20200903115748922_HFN-R2_met.fits;8.26011;26474.1;16.6172;0.341333
20200903115811792_HFN-R2_met.fits;10.1891;26506.3;25.8475;0.170667
20200903115735440_HFN-R2_snap.fits;10.6357;26512.2;8.73467;0
20200903115915450_HFN-R2_met.fits;8.7252;26525.4;21.2136;0.170667
20200903115835514_HFN-R2_snap.fits;8.51148;26545.9;8.09843;0
20200903115935589_HFN-R2_snap.fits;10.3234;26500.5;9.44203;0
