# file name; noise; peak f.; mag.; duration
20200903015944037_HFN-R2_met.fits;7.47214;26499;19.3543;0.341333
20200903020050938_HFN-R2_snap.fits;8.84264;26535.6;6.78519;0
20200903020148794_HFN-R2_met.fits;7.5216;26500.5;17.0039;0.170667
20200903020201424_HFN-R2_met.fits;7.24796;26513.7;35.6371;1.36533
20200903020151013_HFN-R2_snap.fits;8.98788;26469.7;6.39782;0
20200903020251088_HFN-R2_snap.fits;6.38574;26490.2;5.8924;0
20200903020420176_HFN-R2_met.fits;9.79254;26488.8;27.1208;0.341333
20200903020425808_HFN-R2_met.fits;6.62498;26521;15.3997;0.341333
20200903020351162_HFN-R2_snap.fits;8.01297;26543;6.33436;0
20200903020451237_HFN-R2_snap.fits;8.76565;26472.7;7.72177;0
20200903020556432_HFN-R2_met.fits;8.04126;26507.8;35.2802;0.341333
20200903020605477_HFN-R2_met.fits;8.14582;26525.4;38.4451;0.682667
20200903020618618_HFN-R2_met.fits;8.05292;26488.8;17.8526;0.170667
20200903020551312_HFN-R2_snap.fits;8.89937;26525.4;6.80569;0
20200903020729786_HFN-R2_met.fits;7.47865;26487.3;16.5321;0.170667
20200903020732517_HFN-R2_met.fits;9.55152;26509.3;30.3874;0.341333
20200903020651386_HFN-R2_snap.fits;8.88157;26531.2;6.31605;0
20200903020757605_HFN-R2_met.fits;9.09515;26503.4;28.9382;0.341333
20200903020840954_HFN-R2_met.fits;7.9235;26499;22.7076;0.341333
20200903020751461_HFN-R2_snap.fits;8.82348;26519.5;7.79056;0
20200903020906554_HFN-R2_met.fits;8.84457;26504.9;18.7843;0.170667
20200903020851536_HFN-R2_snap.fits;8.03228;26484.4;7.4588;0
20200903020951610_HFN-R2_snap.fits;8.01492;26537.1;7.15093;0
20200903021054757_HFN-R2_met.fits;8.44097;26496.1;37.1005;0.512
20200903021104485_HFN-R2_met.fits;7.35539;26509.3;81.6668;0.341333
20200903021051685_HFN-R2_snap.fits;8.86848;26484.4;8.23863;0
20200903021151760_HFN-R2_snap.fits;8.51052;26477.1;7.77927;0
20200903021256101_HFN-R2_met.fits;7.38061;26526.9;17.0713;0.170667
20200903021300026_HFN-R2_met.fits;8.04701;26509.3;53.2658;0.341333
20200903021327162_HFN-R2_met.fits;7.89091;26507.8;17.9941;0.170667
20200903021251834_HFN-R2_snap.fits;8.20585;26513.7;6.98584;0
20200903021349349_HFN-R2_met.fits;7.98054;26504.9;18.4641;0.341333
20200903021417509_HFN-R2_met.fits;7.24896;26463.9;20.8078;0.170667
20200903021428944_HFN-R2_met.fits;7.64005;26537.1;20.764;1.536
20200903021432528_HFN-R2_met.fits;8.18016;26500.5;35.497;0.512
20200903021351909_HFN-R2_snap.fits;7.8384;26525.4;9.52422;0
20200903021545573_HFN-R2_met.fits;10.4874;26526.9;53.7523;0.341333
20200903021451984_HFN-R2_snap.fits;8.34374;26488.8;5.5662;0
20200903021552058_HFN-R2_snap.fits;7.0397;26497.6;9.15017;0
20200903021655717_HFN-R2_met.fits;7.29873;26474.1;25.1463;0.170667
20200903021652133_HFN-R2_snap.fits;7.97039;26506.3;7.95646;0
20200903021754768_HFN-R2_met.fits;9.39847;26507.8;19.148;0.341333
20200903021842042_HFN-R2_met.fits;8.4885;26525.4;17.6194;0.170667
20200903021752208_HFN-R2_snap.fits;8.13445;26510.7;6.87736;0
20200903021852282_HFN-R2_snap.fits;7.25103;26541.5;5.93505;0
20200903021950309_HFN-R2_met.fits;9.62791;26507.8;46.5845;0.170667
20200903022009765_HFN-R2_met.fits;8.40247;26497.6;51.46;0.341333
20200903021952357_HFN-R2_snap.fits;7.64996;26519.5;7.57791;0
20200903022110693_HFN-R2_met.fits;6.46539;26510.7;84.9658;0.341333
20200903022052432_HFN-R2_snap.fits;7.66361;26496.1;7.65819;0
20200903022152506_HFN-R2_snap.fits;7.89395;26449.2;7.88156;0
20200903022308112_HFN-R2_met.fits;7.45387;26513.7;20.2324;0.170667
20200903022252581_HFN-R2_snap.fits;10.2053;26509.3;6.9975;0
20200903022353509_HFN-R2_met.fits;8.42114;26491.7;48.4347;0.341333
20200903022444538_HFN-R2_met.fits;9.57148;26481.4;64.5834;0.341333
20200903022352656_HFN-R2_snap.fits;8.91318;26499;7.77749;0
20200903022451194_HFN-R2_met.fits;7.67091;26499;19.7178;0.170667
20200903022525840_HFN-R2_met.fits;8.33182;26541.5;28.7622;0.170667
20200903022452730_HFN-R2_snap.fits;8.56222;26513.7;7.37069;0
20200903022600485_HFN-R2_met.fits;9.08187;26503.4;64.3529;0.682667
20200903022607824_HFN-R2_met.fits;7.24385;26535.6;24.7945;0.341333
20200903022552805_HFN-R2_snap.fits;8.1067;26541.5;6.39315;0
20200903022721381_HFN-R2_met.fits;7.48202;26504.9;16.673;0.170667
20200903022652880_HFN-R2_snap.fits;9.83664;26482.9;8.01952;0
20200903022837328_HFN-R2_met.fits;7.84112;26515.1;17.4883;0.170667
20200903022752954_HFN-R2_snap.fits;7.68598;26537.1;5.73501;0
20200903022923749_HFN-R2_met.fits;8.64822;26523.9;94.4116;0.341333
20200903022943546_HFN-R2_met.fits;7.85016;26507.8;22.9999;0.341333
20200903022853029_HFN-R2_snap.fits;6.35729;26541.5;7.19235;0
20200903022953104_HFN-R2_snap.fits;7.08039;26525.4;7.28282;0
20200903023053178_HFN-R2_snap.fits;9.30284;26521;10.1262;0
20200903023231824_HFN-R2_met.fits;7.7098;26509.3;45.4256;0.341333
20200903023153253_HFN-R2_snap.fits;8.76842;26545.9;7.56393;0
20200903023253328_HFN-R2_snap.fits;7.54792;26525.4;6.82502;0
20200903023353402_HFN-R2_snap.fits;8.11095;26534.2;7.92902;0
20200903023522149_HFN-R2_met.fits;8.2269;26506.3;23.3076;0.341333
20200903023453477_HFN-R2_snap.fits;8.21117;26521;6.19492;0
20200903023555941_HFN-R2_met.fits;8.42387;26523.9;21.1476;0.170667
20200903023559866_HFN-R2_met.fits;8.10898;26481.4;20.6373;0.170667
20200903023627173_HFN-R2_met.fits;8.94163;26502;40.0551;0.341333
20200903023553552_HFN-R2_snap.fits;8.82849;26496.1;8.52516;0
20200903023652602_HFN-R2_met.fits;9.04696;26494.6;24.2506;0.341333
20200903023711034_HFN-R2_met.fits;7.25924;26463.9;25.4759;0.170667
20200903023653626_HFN-R2_snap.fits;9.62394;26465.3;6.5321;0
20200903023758480_HFN-R2_met.fits;8.5085;26521;28.7038;0.341333
20200903023834149_HFN-R2_met.fits;8.8193;26502;41.1552;0.512
20200903023753701_HFN-R2_snap.fits;7.53664;26474.1;6.49022;0
20200903023858384_HFN-R2_met.fits;9.47264;26510.7;56.3432;0.341333
20200903023853776_HFN-R2_snap.fits;9.1538;26460.9;8.06869;0
20200903024033274_HFN-R2_met.fits;7.7167;26502;35.0966;0.170667
20200903023953850_HFN-R2_snap.fits;6.54174;26455.1;6.76031;0
20200903024053925_HFN-R2_snap.fits;6.98518;26522.5;7.35107;0
20200903024224208_HFN-R2_met.fits;8.72022;26528.3;20.1844;0.170667
20200903024245370_HFN-R2_met.fits;8.61636;26525.4;20.0448;1.024
20200903024154000_HFN-R2_snap.fits;7.73622;26472.7;6.69456;0
20200903024254074_HFN-R2_snap.fits;7.88598;26472.7;7.01982;0
20200903024433914_HFN-R2_met.fits;8.50232;26485.8;25.6071;0.341333
20200903024449616_HFN-R2_met.fits;8.26315;26507.8;31.208;0.170667
20200903024354149_HFN-R2_snap.fits;9.20855;26500.5;6.15651;0
20200903024515216_HFN-R2_met.fits;7.83965;26502;24.043;0.341333
20200903024454224_HFN-R2_snap.fits;8.9545;26523.9;7.84057;0
20200903024625360_HFN-R2_met.fits;6.71856;26499;16.39;0.341333
20200903024554298_HFN-R2_snap.fits;8.772;26507.8;8.0577;0
20200903024654373_HFN-R2_snap.fits;6.9649;26518.1;8.31054;0
20200903024801104_HFN-R2_met.fits;8.57737;26512.2;17.3944;0.170667
20200903024754448_HFN-R2_snap.fits;8.62608;26455.1;6.91645;0
20200903024854522_HFN-R2_snap.fits;6.97067;26513.7;7.25399;0
20200903025006544_HFN-R2_met.fits;8.57529;26469.7;18.5004;0.170667
20200903025028730_HFN-R2_met.fits;7.29768;26462.4;15.9093;0.170667
20200903024954597_HFN-R2_snap.fits;6.60059;26512.2;5.34891;0
20200903025103546_HFN-R2_met.fits;8.21889;26500.5;19.8482;0.170667
20200903025054672_HFN-R2_snap.fits;7.93397;26528.3;7.74916;0
20200903025235024_HFN-R2_met.fits;8.44328;26526.9;19.3115;0.341333
20200903025154746_HFN-R2_snap.fits;8.26422;26506.3;7.8019;0
20200903025308304_HFN-R2_met.fits;7.42662;26506.3;24.6674;0.170667
20200903025254821_HFN-R2_snap.fits;7.0997;26535.6;7.58143;0
20200903025354554_HFN-R2_met.fits;8.14708;26503.4;42.3129;0.170667
20200903025446778_HFN-R2_met.fits;7.60428;26496.1;19.8938;0.170667
20200903025354896_HFN-R2_snap.fits;7.77205;26478.5;7.11283;0
20200903025457360_HFN-R2_met.fits;7.73874;26504.9;15.6336;0.341333
20200903025515450_HFN-R2_met.fits;8.2852;26502;27.0217;0.170667
20200903025454970_HFN-R2_snap.fits;7.29891;26455.1;5.60826;0
20200903025555045_HFN-R2_snap.fits;7.82291;26449.2;7.83407;0
20200903025716282_HFN-R2_met.fits;7.7548;26526.9;21.9682;0.341333
20200903025735226_HFN-R2_met.fits;8.23109;26545.9;41.6625;0.341333
20200903025655120_HFN-R2_snap.fits;8.55624;26459.5;6.23488;0
20200903025815333_HFN-R2_met.fits;7.76559;26504.9;25.661;0.170667
20200903025840592_HFN-R2_met.fits;7.34459;26519.5;16.4622;0.512
20200903025849125_HFN-R2_met.fits;8.00537;26491.7;16.292;0.341333
20200903025755194_HFN-R2_snap.fits;8.23983;26456.5;6.88728;0
20200903025910629_HFN-R2_met.fits;7.62758;26502;15.7683;0.170667
20200903025927184_HFN-R2_met.fits;8.44023;26496.1;20.0765;0.170667
20200903025855269_HFN-R2_snap.fits;8.39836;26540;6.38232;0
20200903025955344_HFN-R2_snap.fits;9.02371;26503.4;6.5121;0
