# file name; noise; peak f.; mag.; duration
20200903210041680_HFN-R2_met.fits;9.24676;26500.5;22.5878;0.512
20200903210015909_HFN-R2_snap.fits;9.40783;26547.4;9.53076;0
20200903210150117_HFN-R2_met.fits;9.20399;26494.6;21.1239;0.170667
20200903210205818_HFN-R2_met.fits;9.21702;26516.6;27.4366;0.170667
20200903210115984_HFN-R2_snap.fits;11.314;26506.3;8.73982;0
20200903210223397_HFN-R2_met.fits;8.70016;26503.4;40.8915;0.682667
20200903210216058_HFN-R2_snap.fits;11.0807;26540;10.0241;0
20200903210316133_HFN-R2_snap.fits;10.8437;26463.9;9.69308;0
20200903210416208_HFN-R2_snap.fits;8.80981;26450.7;7.82575;0
20200903210555365_HFN-R2_met.fits;9.26296;26541.5;23.6459;0.170667
20200903210610896_HFN-R2_met.fits;9.40312;26487.3;18.977;0.170667
20200903210516282_HFN-R2_snap.fits;8.44103;26503.4;7.84384;0
20200903210631546_HFN-R2_met.fits;9.13219;26484.4;63.738;0.341333
20200903210616357_HFN-R2_snap.fits;10.7483;26526.9;9.61555;0
20200903210716432_HFN-R2_snap.fits;8.38082;26488.8;8.70233;0
20200903210829306_HFN-R2_met.fits;11.0499;26485.8;82.9039;0.341333
20200903210816506_HFN-R2_snap.fits;9.79006;26459.5;7.90396;0
20200903210916581_HFN-R2_snap.fits;10.8884;26481.4;9.75905;0
20200903211016656_HFN-R2_snap.fits;11.5018;26480;10.0588;0
20200903211116730_HFN-R2_snap.fits;10.9169;26503.4;7.34155;0
20200903211215610_HFN-R2_met.fits;10.3879;26497.6;42.1501;0.170667
20200903211255717_HFN-R2_met.fits;9.38088;26521;19.449;0.170667
20200903211216805_HFN-R2_snap.fits;10.3661;26462.4;7.52079;0
20200903211413370_HFN-R2_met.fits;8.9308;26503.4;58.455;0.512
20200903211316880_HFN-R2_snap.fits;10.2023;26475.6;9.55211;0
20200903211416954_HFN-R2_snap.fits;8.86449;26529.8;7.06234;0
20200903211517029_HFN-R2_snap.fits;11.2793;26537.1;8.41035;0
20200903211635194_HFN-R2_met.fits;11.2037;26502;30.7352;0.341333
20200903211639290_HFN-R2_met.fits;11.2343;26513.7;24.9364;0.170667
20200903211617104_HFN-R2_snap.fits;9.4601;26478.5;8.84282;0
20200903211807354_HFN-R2_met.fits;11.2596;26490.2;24.1938;0.170667
20200903211717178_HFN-R2_snap.fits;11.0684;26494.6;9.51562;0
20200903211830224_HFN-R2_met.fits;7.88759;26481.4;17.8596;0.341333
20200903211817253_HFN-R2_snap.fits;9.60276;26491.7;7.81364;0
20200903211946682_HFN-R2_met.fits;10.5502;26496.1;21.8106;0.170667
20200903211917328_HFN-R2_snap.fits;11.0975;26540;10.8999;0
20200903212113040_HFN-R2_met.fits;8.99257;26484.4;29.7854;0.170667
20200903212017402_HFN-R2_snap.fits;9.68657;26466.8;7.45631;0
20200903212154682_HFN-R2_met.fits;8.7834;26506.3;23.0429;0.170667
20200903212117477_HFN-R2_snap.fits;11.9083;26518.1;9.98897;0
20200903212310458_HFN-R2_met.fits;11.1941;26497.6;29.4735;0.170667
20200903212217552_HFN-R2_snap.fits;9.01317;26485.8;7.92256;0
20200903212317626_HFN-R2_snap.fits;10.0831;26521;9.16667;0
20200903212417701_HFN-R2_snap.fits;9.48807;26544.4;7.34374;0
20200903212532453_HFN-R2_met.fits;10.1782;26487.3;26.915;0.341333
20200903212517776_HFN-R2_snap.fits;9.58308;26540;7.34205;0
20200903212617850_HFN-R2_snap.fits;9.69004;26543;8.74098;0
20200903212757690_HFN-R2_met.fits;9.82075;26522.5;22.209;0.170667
20200903212717925_HFN-R2_snap.fits;8.5128;26462.4;8.32191;0
20200903212815440_HFN-R2_met.fits;10.1147;26512.2;50.7843;0.853333
20200903212855888_HFN-R2_met.fits;8.67009;26490.2;38.6986;0.341333
20200903212818000_HFN-R2_snap.fits;9.10425;26475.6;9.73487;0
20200903212917904_HFN-R2_met.fits;9.63408;26493.2;25.2513;0.170667
20200903212918074_HFN-R2_snap.fits;10.1551;26507.8;8.26923;0
20200903213018149_HFN-R2_snap.fits;11.5592;26480;9.7225;0
20200903213118224_HFN-R2_snap.fits;10.7259;26540;7.72171;0
20200903213218298_HFN-R2_snap.fits;9.09509;26484.4;8.05847;0
20200903213333904_HFN-R2_met.fits;9.45633;26472.7;21.5736;0.341333
20200903213337146_HFN-R2_met.fits;8.68901;26507.8;39.1919;0.341333
20200903213318373_HFN-R2_snap.fits;9.35315;26516.6;8.37658;0
20200903213450874_HFN-R2_met.fits;9.32307;26494.6;26.877;0.341333
20200903213418448_HFN-R2_snap.fits;11.5758;26531.2;7.87806;0
20200903213530810_HFN-R2_met.fits;8.82182;26531.2;26.2745;1.536
20200903213518522_HFN-R2_snap.fits;10.3384;26468.3;9.5899;0
20200903213618597_HFN-R2_snap.fits;9.09785;26471.2;9.58365;0
20200903213732325_HFN-R2_met.fits;10.3008;26469.7;52.7424;0.341333
20200903213748880_HFN-R2_met.fits;10.3369;26507.8;60.7981;0.341333
20200903213718672_HFN-R2_snap.fits;11.598;26532.7;8.23383;0
20200903213845882_HFN-R2_met.fits;9.08665;26465.3;26.5589;0.170667
20200903213818746_HFN-R2_snap.fits;10.7553;26518.1;11.1595;0
20200903213923429_HFN-R2_met.fits;10.4443;26471.2;23.4221;0.170667
20200903213918821_HFN-R2_snap.fits;10.6441;26519.5;9.21962;0
20200903214018896_HFN-R2_snap.fits;9.11936;26540;8.69827;0
20200903214118970_HFN-R2_snap.fits;9.06016;26481.4;10.2056;0
20200903214219045_HFN-R2_snap.fits;8.25268;26477.1;8.35256;0
20200903214347621_HFN-R2_met.fits;10.618;26468.3;40.4148;0.170667
20200903214351888_HFN-R2_met.fits;10.1655;26484.4;25.6919;0.341333
20200903214319120_HFN-R2_snap.fits;11.4879;26458;8.26621;0
20200903214425168_HFN-R2_met.fits;11.1156;26494.6;30.8828;0.341333
20200903214419194_HFN-R2_snap.fits;9.0517;26465.3;10.7654;0
20200903214521488_HFN-R2_met.fits;8.48109;26475.6;36.2682;0.512
20200903214551525_HFN-R2_met.fits;9.92708;26481.4;21.5863;0.170667
20200903214519269_HFN-R2_snap.fits;10.9525;26502;7.51989;0
20200903214619344_HFN-R2_snap.fits;10.2466;26449.2;9.31816;0
20200903214744848_HFN-R2_met.fits;11.6526;26510.7;35.8369;0.170667
20200903214719418_HFN-R2_snap.fits;10.4133;26477.1;8.88288;0
20200903214836048_HFN-R2_met.fits;8.47497;26480;40.9526;0.341333
20200903214915642_HFN-R2_met.fits;11.1161;26468.3;26.0281;0.170667
20200903214819493_HFN-R2_snap.fits;8.40264;26494.6;9.56148;0
20200903214919568_HFN-R2_snap.fits;9.42473;26453.6;10.3405;0
20200903215019642_HFN-R2_snap.fits;8.66876;26487.3;9.32406;0
20200903215119717_HFN-R2_snap.fits;9.17222;26535.6;8.93158;0
20200903215231397_HFN-R2_met.fits;11.3371;26450.7;34.507;0.341333
20200903215309114_HFN-R2_met.fits;10.2064;26516.6;74.9862;0.341333
20200903215219792_HFN-R2_snap.fits;10.2477;26502;8.14393;0
20200903215319866_HFN-R2_snap.fits;9.43512;26460.9;9.07342;0
20200903215419941_HFN-R2_snap.fits;10.0988;26478.5;8.40574;0
20200903215530768_HFN-R2_met.fits;9.00388;26499;23.408;0.341333
20200903215520016_HFN-R2_snap.fits;10.9045;26465.3;8.36287;0
20200903215620090_HFN-R2_snap.fits;9.61017;26534.2;8.00207;0
20200903215733818_HFN-R2_met.fits;9.93327;26462.4;30.4009;0.341333
20200903215738597_HFN-R2_met.fits;13.2127;26477.1;58.4326;0.341333
20200903215754128_HFN-R2_met.fits;9.07499;26488.8;18.3359;0.170667
20200903215720165_HFN-R2_snap.fits;8.70033;26455.1;8.34597;0
20200903215841232_HFN-R2_met.fits;10.8203;26497.6;77.2617;0.341333
20200903215820240_HFN-R2_snap.fits;10.9494;26519.5;8.8306;0
20200903215920314_HFN-R2_snap.fits;11.4358;26471.2;8.72029;0
