# file name; noise; peak f.; mag.; duration
20200903090022224_HFN-R2_snap.fits;9.57267;26507.8;7.73681;0
20200903090122298_HFN-R2_snap.fits;8.85383;26516.6;7.86579;0
20200903090307941_HFN-R2_met.fits;10.1081;26506.3;20.3086;0.170667
20200903090319034_HFN-R2_met.fits;9.0432;26519.5;29.9181;0.341333
20200903090222373_HFN-R2_snap.fits;9.92368;26459.5;10.6362;0
20200903090323301_HFN-R2_met.fits;10.9287;26475.6;33.7791;0.170667
20200903090335077_HFN-R2_met.fits;9.56937;26490.2;47.4576;0.170667
20200903090322448_HFN-R2_snap.fits;9.57017;26491.7;9.25849;0
20200903090436517_HFN-R2_met.fits;10.5964;26496.1;21.2483;0.170667
20200903090422522_HFN-R2_snap.fits;9.85407;26544.4;8.13054;0
20200903090522597_HFN-R2_snap.fits;9.10826;26460.9;7.56784;0
20200903090622672_HFN-R2_snap.fits;11.5879;26507.8;9.36255;0
20200903090752954_HFN-R2_met.fits;9.37378;26484.4;18.7751;0.170667
20200903090722746_HFN-R2_snap.fits;8.96037;26506.3;7.22339;0
20200903090833573_HFN-R2_met.fits;9.94019;26472.7;21.2011;0.170667
20200903090822821_HFN-R2_snap.fits;10.3086;26515.1;6.53475;0
20200903090932965_HFN-R2_met.fits;9.27379;26518.1;27.9581;0.170667
20200903090922896_HFN-R2_snap.fits;10.0328;26463.9;11.1571;0
20200903091038160_HFN-R2_met.fits;9.26111;26515.1;34.8226;0.341333
20200903091052496_HFN-R2_met.fits;10.2693;26496.1;45.4403;0.170667
20200903091022970_HFN-R2_snap.fits;8.08204;26526.9;7.47017;0
20200903091123045_HFN-R2_snap.fits;8.31464;26462.4;11.7888;0
20200903091223120_HFN-R2_snap.fits;9.91061;26494.6;8.78209;0
20200903091416954_HFN-R2_met.fits;9.71951;26497.6;22.2419;0.170667
20200903091323194_HFN-R2_snap.fits;9.93587;26466.8;11.9822;0
20200903091508154_HFN-R2_met.fits;9.67792;26455.1;39.1892;0.512
20200903091423269_HFN-R2_snap.fits;9.37782;26541.5;10.3701;0
20200903091557648_HFN-R2_met.fits;10.1654;26507.8;25.3983;0.170667
20200903091523344_HFN-R2_snap.fits;9.74308;26487.3;9.5926;0
20200903091623418_HFN-R2_snap.fits;9.6059;26477.1;9.15821;0
20200903091723493_HFN-R2_snap.fits;10.2181;26460.9;10.0928;0
20200903091830394_HFN-R2_met.fits;10.159;26465.3;22.2528;0.170667
20200903091823568_HFN-R2_snap.fits;10.641;26544.4;8.36952;0
20200903091923642_HFN-R2_snap.fits;8.15147;26449.2;7.59836;0
20200903092023717_HFN-R2_snap.fits;11.6442;26504.9;9.39853;0
20200903092127205_HFN-R2_met.fits;9.39858;26488.8;30.2932;0.170667
20200903092146490_HFN-R2_met.fits;9.86572;26490.2;39.5568;0.170667
20200903092123792_HFN-R2_snap.fits;9.18632;26504.9;10.3377;0
20200903092319845_HFN-R2_met.fits;9.91389;26503.4;23.9442;0.170667
20200903092223866_HFN-R2_snap.fits;10.6619;26481.4;8.46974;0
20200903092351248_HFN-R2_met.fits;9.61262;26499;23.2812;0.170667
20200903092400293_HFN-R2_met.fits;7.77347;26532.7;30.8363;0.170667
20200903092323941_HFN-R2_snap.fits;7.9217;26478.5;8.7734;0
20200903092425722_HFN-R2_met.fits;9.82914;26521;27.619;0.512
20200903092431866_HFN-R2_met.fits;9.70624;26500.5;51.0479;0.170667
20200903092438352_HFN-R2_met.fits;8.92313;26500.5;19.4016;0.170667
20200903092424016_HFN-R2_snap.fits;9.02844;26459.5;10.4416;0
20200903092547984_HFN-R2_met.fits;8.82877;26502;45.2528;0.170667
20200903092524090_HFN-R2_snap.fits;10.894;26480;10.1769;0
20200903092624165_HFN-R2_snap.fits;11.5195;26460.9;8.16548;0
20200903092724240_HFN-R2_snap.fits;9.40869;26458;9.11042;0
20200903092824314_HFN-R2_snap.fits;9.03401;26510.7;8.07676;0
20200903092947088_HFN-R2_met.fits;9.30495;26491.7;45.2744;0.341333
20200903093000229_HFN-R2_met.fits;11.4926;26502;40.3296;0.341333
20200903093021392_HFN-R2_met.fits;9.02189;26506.3;33.0536;0.170667
20200903092924389_HFN-R2_snap.fits;10.6751;26474.1;9.05815;0
20200903093043408_HFN-R2_met.fits;7.84813;26503.4;18.1885;0.170667
20200903093024464_HFN-R2_snap.fits;10.4831;26499;9.1576;0
20200903093147237_HFN-R2_met.fits;8.60149;26503.4;54.2451;0.512
20200903093124538_HFN-R2_snap.fits;9.78637;26455.1;8.93743;0
20200903093303866_HFN-R2_met.fits;9.51592;26477.1;20.1396;0.170667
20200903093224613_HFN-R2_snap.fits;8.78087;26526.9;9.33595;0
20200903093407184_HFN-R2_met.fits;10.4604;26500.5;75.5844;0.512
20200903093324688_HFN-R2_snap.fits;9.92458;26531.2;5.83834;0
20200903093424762_HFN-R2_snap.fits;10.5103;26466.8;8.86127;0
20200903093543610_HFN-R2_met.fits;9.10716;26481.4;31.6224;0.170667
20200903093524837_HFN-R2_snap.fits;9.46049;26481.4;7.31193;0
20200903093654437_HFN-R2_met.fits;10.0304;26496.1;70.0266;0.341333
20200903093656826_HFN-R2_met.fits;9.21928;26493.2;23;0.341333
20200903093712357_HFN-R2_met.fits;10.0412;26502;21.7863;0.512
20200903093718501_HFN-R2_met.fits;10.642;26482.9;41.4897;0.341333
20200903093624912_HFN-R2_snap.fits;9.67693;26519.5;7.34241;0
20200903093811408_HFN-R2_met.fits;9.7758;26503.4;24.7102;0.170667
20200903093813626_HFN-R2_met.fits;9.31574;26497.6;69.1214;0.853333
20200903093724986_HFN-R2_snap.fits;9.8508;26519.5;9.01555;0
20200903093903802_HFN-R2_met.fits;10.0906;26493.2;55.1983;0.341333
20200903093918138_HFN-R2_met.fits;10.9478;26506.3;28.5457;0.170667
20200903093825061_HFN-R2_snap.fits;10.5334;26490.2;8.47442;0
20200903093927013_HFN-R2_met.fits;10.7037;26455.1;29.0955;0.170667
20200903093958245_HFN-R2_met.fits;10.7645;26497.6;29.6934;0.170667
20200903093925136_HFN-R2_snap.fits;9.67822;26453.6;10.0543;0
20200903094025210_HFN-R2_snap.fits;9.42233;26516.6;10.1019;0
20200903094132112_HFN-R2_met.fits;8.69228;26497.6;25.2424;0.170667
20200903094139962_HFN-R2_met.fits;7.18194;26488.8;134.189;0.341333
20200903094151909_HFN-R2_met.fits;8.84802;26488.8;24.1839;0.341333
20200903094212730_HFN-R2_met.fits;10.1648;26493.2;26.3189;0.170667
20200903094125285_HFN-R2_snap.fits;10.3745;26504.9;8.66477;0
20200903094225360_HFN-R2_snap.fits;9.79933;26521;12.0001;0
20200903094337552_HFN-R2_met.fits;9.00334;26499;22.5254;0.170667
20200903094325434_HFN-R2_snap.fits;8.94202;26528.3;8.54496;0
20200903094512101_HFN-R2_met.fits;9.62691;26516.6;24.8818;0.170667
20200903094514661_HFN-R2_met.fits;10.3871;26525.4;21.7644;0.170667
20200903094425509_HFN-R2_snap.fits;10.7153;26500.5;9.71542;0
20200903094525584_HFN-R2_snap.fits;9.45458;26484.4;7.39169;0
20200903094625317_HFN-R2_met.fits;9.09678;26491.7;40.0185;0.170667
20200903094625658_HFN-R2_snap.fits;9.66774;26491.7;8.43117;0
20200903094817445_HFN-R2_met.fits;8.91417;26494.6;62.0786;0.341333
20200903094725733_HFN-R2_snap.fits;8.13512;26471.2;8.96747;0
20200903094837584_HFN-R2_met.fits;11.3011;26523.9;30.5252;0.170667
20200903094825808_HFN-R2_snap.fits;9.25766;26449.2;9.17955;0
20200903094925882_HFN-R2_snap.fits;9.294;26540;9.54962;0
20200903095035173_HFN-R2_met.fits;10.1262;26499;20.4653;0.170667
20200903095044730_HFN-R2_met.fits;9.98823;26504.9;21.857;0.170667
20200903095025957_HFN-R2_snap.fits;10.4704;26450.7;8.51718;0
20200903095126032_HFN-R2_snap.fits;9.36974;26465.3;9.23004;0
20200903095251536_HFN-R2_met.fits;11.0622;26482.9;25.3222;0.170667
20200903095226106_HFN-R2_snap.fits;10.1667;26497.6;10.498;0
20200903095326181_HFN-R2_snap.fits;10.2663;26529.8;5.93911;0
20200903095426256_HFN-R2_snap.fits;9.96973;26510.7;9.27583;0
20200903095526330_HFN-R2_snap.fits;9.32124;26453.6;8.2724;0
20200903095626405_HFN-R2_snap.fits;10.304;26496.1;11.1148;0
20200903095729552_HFN-R2_met.fits;11.5038;26466.8;44.8424;0.341333
20200903095726480_HFN-R2_snap.fits;10.2713;26519.5;6.29607;0
20200903095826554_HFN-R2_snap.fits;9.23188;26540;8.82847;0
20200903095926629_HFN-R2_snap.fits;9.6288;26493.2;9.65425;0
