# file name; noise; peak f.; mag.; duration
20200903120054949_HFN-R2_met.fits;9.64378;26481.4;20.5168;0.170667
20200903120107237_HFN-R2_met.fits;10.3814;26480;29.788;0.341333
20200903120129936_HFN-R2_met.fits;9.87329;26500.5;30.2446;0.170667
20200903120035664_HFN-R2_snap.fits;10.6837;26491.7;6.8259;0
20200903120153317_HFN-R2_met.fits;8.80482;26468.3;38.8389;0.341333
20200903120135738_HFN-R2_snap.fits;10.4463;26490.2;8.95442;0
20200903120254416_HFN-R2_met.fits;9.55536;26515.1;19.9152;0.170667
20200903120304656_HFN-R2_met.fits;10.1328;26474.1;31.0144;0.170667
20200903120235813_HFN-R2_snap.fits;9.68096;26463.9;8.31877;0
20200903120335888_HFN-R2_snap.fits;9.62301;26462.4;10.8426;0
20200903120435962_HFN-R2_snap.fits;14.6935;26465.3;8.70726;0
20200903120543546_HFN-R2_met.fits;9.28666;26500.5;36.9212;0.341333
20200903120550885_HFN-R2_met.fits;10.0753;26500.5;40.3782;0.170667
20200903120536037_HFN-R2_snap.fits;10.0811;26458;8.25701;0
20200903120730896_HFN-R2_met.fits;9.25716;26493.2;25.0415;0.170667
20200903120636112_HFN-R2_snap.fits;10.9638;26534.2;10.1479;0
20200903120803664_HFN-R2_met.fits;12.1455;26488.8;43.9695;0.512
20200903120828240_HFN-R2_met.fits;10.0179;26500.5;52.9429;0.341333
20200903120736186_HFN-R2_snap.fits;8.54855;26509.3;7.04436;0
20200903120836261_HFN-R2_snap.fits;8.90656;26535.6;7.19712;0
20200903120936336_HFN-R2_snap.fits;10.253;26540;8.10329;0
20200903121113786_HFN-R2_met.fits;9.11146;26468.3;30.2862;0.341333
20200903121036410_HFN-R2_snap.fits;11.0381;26482.9;8.34352;0
20200903121215056_HFN-R2_met.fits;10.7913;26468.3;29.8858;0.170667
20200903121136485_HFN-R2_snap.fits;10.2276;26496.1;8.69024;0
20200903121236560_HFN-R2_snap.fits;10.6765;26456.5;10.2142;0
20200903121336634_HFN-R2_snap.fits;10.2534;26507.8;8.45194;0
20200903121511696_HFN-R2_met.fits;10.5195;26499;22.7463;0.170667
20200903121436709_HFN-R2_snap.fits;8.11594;26521;6.62681;0
20200903121534736_HFN-R2_met.fits;10.4769;26496.1;21.4003;0.170667
20200903121536784_HFN-R2_snap.fits;9.09772;26519.5;13.57;0
20200903121636858_HFN-R2_snap.fits;10.4897;26468.3;6.70928;0
20200903121740858_HFN-R2_met.fits;9.42947;26507.8;25.42;0.170667
20200903121811408_HFN-R2_met.fits;10.3087;26488.8;32.913;0.341333
20200903121736933_HFN-R2_snap.fits;9.2542;26510.7;8.03733;0
20200903121838885_HFN-R2_met.fits;10.2479;26494.6;23.6964;0.341333
20200903121900730_HFN-R2_met.fits;9.58684;26516.6;20.3145;0.341333
20200903121837008_HFN-R2_snap.fits;9.3204;26468.3;10.0328;0
20200903122009850_HFN-R2_met.fits;9.85579;26504.9;40.4389;0.341333
20200903121937082_HFN-R2_snap.fits;9.34351;26534.2;9.03242;0
20200903122037669_HFN-R2_met.fits;9.05796;26491.7;24.5405;0.170667
20200903122037157_HFN-R2_snap.fits;13.2954;26471.2;7.97999;0
20200903122212730_HFN-R2_met.fits;9.26548;26503.4;34.5815;0.512
20200903122137232_HFN-R2_snap.fits;9.83947;26472.7;9.61774;0
20200903122311098_HFN-R2_met.fits;12.1811;26491.7;26.4853;0.170667
20200903122237306_HFN-R2_snap.fits;11.4099;26523.9;7.89578;0
20200903122337381_HFN-R2_snap.fits;10.3594;26515.1;10.5552;0
20200903122437456_HFN-R2_snap.fits;8.72321;26522.5;10.7715;0
20200903122537530_HFN-R2_snap.fits;10.5869;26449.2;8.24094;0
20200903122637605_HFN-R2_snap.fits;12.7853;26462.4;27.7116;0
20200903122736997_HFN-R2_met.fits;12.7853;26462.4;27.7116;0.170667
20200903122747066_HFN-R2_met.fits;9.48638;26515.1;20.067;0.341333
20200903122737680_HFN-R2_snap.fits;8.60932;26453.6;8.98821;0
20200903122837754_HFN-R2_snap.fits;10.6427;26544.4;10.1277;0
20200903123004794_HFN-R2_met.fits;9.67378;26502;28.0233;0.341333
20200903122937829_HFN-R2_snap.fits;10.1149;26465.3;7.36025;0
20200903123135418_HFN-R2_met.fits;10.6553;26491.7;22.6869;0.170667
20200903123037904_HFN-R2_snap.fits;12.1817;26544.4;7.9838;0
20200903123137978_HFN-R2_snap.fits;9.6031;26537.1;9.03811;0
20200903123238053_HFN-R2_snap.fits;10.7292;26507.8;11.0215;0
20200903123338128_HFN-R2_snap.fits;9.64418;26491.7;9.4855;0
20200903123438202_HFN-R2_snap.fits;8.96269;26519.5;8.74183;0
20200903123620261_HFN-R2_met.fits;9.29125;26488.8;28.0577;0.512
20200903123538277_HFN-R2_snap.fits;9.08229;26452.1;7.89634;0
20200903123638352_HFN-R2_snap.fits;11.0119;26485.8;8.4342;0
20200903123834064_HFN-R2_met.fits;11.0088;26503.4;94.2358;0.341333
20200903123738426_HFN-R2_snap.fits;11.0683;26503.4;9.38586;0
20200903123838501_HFN-R2_snap.fits;9.39024;26515.1;9.58164;0
20200903123938576_HFN-R2_snap.fits;9.84636;26538.6;9.72222;0
20200903124048720_HFN-R2_met.fits;8.37411;26522.5;19.646;0.170667
20200903124135994_HFN-R2_met.fits;9.66736;26490.2;20.9458;0.170667
20200903124038650_HFN-R2_snap.fits;10.7456;26509.3;8.44802;0
20200903124138725_HFN-R2_snap.fits;10.0504;26540;10.284;0
20200903124249893_HFN-R2_met.fits;10.8128;26488.8;32.5391;0.170667
20200903124332218_HFN-R2_met.fits;10.4752;26487.3;46.9545;0.341333
20200903124238800_HFN-R2_snap.fits;9.56817;26460.9;11.7087;0
20200903124412496_HFN-R2_met.fits;10.9834;26512.2;26.0707;0.341333
20200903124338874_HFN-R2_snap.fits;9.85155;26475.6;7.92257;0
20200903124437754_HFN-R2_met.fits;9.36878;26493.2;20.8016;0.341333
20200903124438949_HFN-R2_snap.fits;11.2597;26450.7;10.8978;0
20200903124539024_HFN-R2_snap.fits;11.006;26519.5;9.00308;0
20200903124637562_HFN-R2_met.fits;9.10183;26480;43.5641;0.170667
20200903124730298_HFN-R2_met.fits;12.5404;26493.2;27.4853;0.170667
20200903124639098_HFN-R2_snap.fits;12.3164;26478.5;8.73905;0
20200903124816549_HFN-R2_met.fits;10.1107;26510.7;21.9825;0.512
20200903124739173_HFN-R2_snap.fits;9.7835;26491.7;9.77891;0
20200903124839248_HFN-R2_snap.fits;10.5471;26522.5;7.98513;0
20200903124939322_HFN-R2_snap.fits;11.3373;26523.9;7.82408;0
20200903125116602_HFN-R2_met.fits;10.2289;26497.6;31.0395;0.170667
20200903125039397_HFN-R2_snap.fits;10.2963;26502;8.24242;0
20200903125221797_HFN-R2_met.fits;11.3585;26523.9;42.0274;0.341333
20200903125227770_HFN-R2_met.fits;9.94623;26497.6;20.3622;0.341333
20200903125139472_HFN-R2_snap.fits;10.5749;26477.1;9.9236;0
20200903125239546_HFN-R2_snap.fits;10.203;26496.1;8.8548;0
20200903125411706_HFN-R2_met.fits;11.0749;26526.9;31.1726;0.170667
20200903125339621_HFN-R2_snap.fits;10.6659;26512.2;8.43927;0
20200903125439696_HFN-R2_snap.fits;11.7016;26531.2;12.2177;0
20200903125554789_HFN-R2_met.fits;10.0627;26493.2;26.7183;0.341333
20200903125539770_HFN-R2_snap.fits;9.73843;26529.8;8.35927;0
20200903125700154_HFN-R2_met.fits;10.2424;26487.3;69.184;0.682667
20200903125639845_HFN-R2_snap.fits;10.8907;26456.5;11.5032;0
20200903125802106_HFN-R2_met.fits;9.9305;26493.2;32.5746;0.341333
20200903125739920_HFN-R2_snap.fits;10.5757;26452.1;11.4381;0
20200903125851429_HFN-R2_met.fits;12.1497;26499;32.9023;0.170667
20200903125839994_HFN-R2_snap.fits;12.6671;26472.7;9.45423;0
20200903125940069_HFN-R2_snap.fits;9.08117;26544.4;12.144;0
