# file name; noise; peak f.; mag.; duration
20200903040012112_HFN-R2_met.fits;8.78593;26507.8;23.4695;0.512
20200903040024229_HFN-R2_met.fits;8.69946;26506.3;17.7347;0.170667
20200903040059898_HFN-R2_snap.fits;9.31387;26480;6.7873;0
20200903040230181_HFN-R2_met.fits;8.54402;26504.9;28.7301;0.341333
20200903040247589_HFN-R2_met.fits;8.46463;26544.4;17.6233;0.512
20200903040159973_HFN-R2_snap.fits;7.8781;26463.9;7.06728;0
20200903040315066_HFN-R2_met.fits;7.64305;26518.1;41.801;0.341333
20200903040318992_HFN-R2_met.fits;8.61363;26516.6;18.2032;0.341333
20200903040300048_HFN-R2_snap.fits;9.47455;26523.9;5.37611;0
20200903040400122_HFN-R2_snap.fits;6.96789;26449.2;6.06263;0
20200903040532794_HFN-R2_met.fits;7.14111;26513.7;33.1623;0.170667
20200903040500197_HFN-R2_snap.fits;7.84905;26541.5;6.01881;0
20200903040600272_HFN-R2_snap.fits;7.70397;26460.9;7.34153;0
20200903040743696_HFN-R2_met.fits;8.04836;26503.4;16.5205;0.170667
20200903040700346_HFN-R2_snap.fits;7.87368;26482.9;5.84454;0
20200903040827557_HFN-R2_met.fits;6.65849;26488.8;14.6767;0.512
20200903040847184_HFN-R2_met.fits;6.92151;26490.2;14.3297;2.56
20200903040854181_HFN-R2_met.fits;8.47557;26509.3;57.3635;0.170667
20200903040800421_HFN-R2_snap.fits;7.77845;26512.2;6.63756;0
20200903040900496_HFN-R2_snap.fits;8.82351;26471.2;5.77781;0
20200903041000570_HFN-R2_snap.fits;7.10921;26529.8;5.45063;0
20200903041108154_HFN-R2_met.fits;7.42024;26497.6;28.6652;0.341333
20200903041100645_HFN-R2_snap.fits;6.4792;26468.3;6.03613;0
20200903041211984_HFN-R2_met.fits;8.63553;26471.2;23.1607;0.341333
20200903041200720_HFN-R2_snap.fits;8.63746;26506.3;6.86402;0
20200903041300453_HFN-R2_met.fits;7.56904;26521;19.7709;0.170667
20200903041308816_HFN-R2_met.fits;6.94727;26506.3;15.2295;0.170667
20200903041300794_HFN-R2_snap.fits;9.2698;26466.8;5.33202;0
20200903041400869_HFN-R2_snap.fits;7.60851;26460.9;7.12351;0
20200903041500944_HFN-R2_snap.fits;8.41188;26547.4;6.28887;0
20200903041606650_HFN-R2_met.fits;7.21031;26515.1;16.1058;0.170667
20200903041657509_HFN-R2_met.fits;7.37806;26497.6;17.6958;0.170667
20200903041601018_HFN-R2_snap.fits;8.87764;26532.7;6.82768;0
20200903041713381_HFN-R2_met.fits;6.80862;26494.6;30.2476;0.341333
20200903041701093_HFN-R2_snap.fits;7.47886;26534.2;8.06935;0
20200903041801168_HFN-R2_snap.fits;7.61871;26499;7.03159;0
20200903041906874_HFN-R2_met.fits;8.03415;26503.4;24.6044;0.341333
20200903041935888_HFN-R2_met.fits;8.03315;26531.2;48.4509;0.170667
20200903041901242_HFN-R2_snap.fits;8.01191;26500.5;8.22364;0
20200903042008144_HFN-R2_met.fits;10.5797;26516.6;40.945;0.341333
20200903042029306_HFN-R2_met.fits;7.71034;26500.5;19.4574;0.512
20200903042042960_HFN-R2_met.fits;7.1269;26485.8;18.4063;1.70667
20200903042001317_HFN-R2_snap.fits;8.483;26499;6.49768;0
20200903042103440_HFN-R2_met.fits;8.10105;26510.7;27.2251;0.170667
20200903042139450_HFN-R2_met.fits;6.83891;26504.9;20.7672;0.170667
20200903042101392_HFN-R2_snap.fits;7.0456;26521;9.40679;0
20200903042201466_HFN-R2_snap.fits;7.45464;26491.7;6.53434;0
20200903042301541_HFN-R2_snap.fits;8.7649;26466.8;6.9738;0
20200903042405712_HFN-R2_met.fits;6.84174;26507.8;66.4645;0.341333
20200903042412709_HFN-R2_met.fits;6.7285;26497.6;20.2976;0.170667
20200903042419194_HFN-R2_met.fits;6.15571;26513.7;13.4068;0.170667
20200903042428752_HFN-R2_met.fits;8.66966;26506.3;21.8787;0.341333
20200903042401616_HFN-R2_snap.fits;9.39005;26469.7;7.49262;0
20200903042501690_HFN-R2_snap.fits;8.39903;26531.2;6.81793;0
20200903042618832_HFN-R2_met.fits;8.64107;26525.4;36.23;0.682667
20200903042638458_HFN-R2_met.fits;8.67855;26499;45.9722;0.341333
20200903042620765_HFN-R2_snap.fits;9.18798;26503.4;3.96142;0
20200903042756624_HFN-R2_met.fits;7.59039;26504.9;20.5484;0.170667
20200903042701840_HFN-R2_snap.fits;7.94231;26477.1;8.01443;0
20200903042819322_HFN-R2_met.fits;8.48928;26531.2;21.1646;0.341333
20200903042801914_HFN-R2_snap.fits;7.64204;26468.3;7.43707;0
20200903042901989_HFN-R2_met.fits;6.13059;26496.1;36.8367;1.87733
20200903042954554_HFN-R2_met.fits;7.54948;26512.2;49.9453;0.341333
20200903042901989_HFN-R2_snap.fits;7.64358;26481.4;7.28884;0
20200903043002064_HFN-R2_snap.fits;7.50814;26516.6;6.52413;0
20200903043102138_HFN-R2_snap.fits;7.34933;26482.9;8.11889;0
20200903043224058_HFN-R2_met.fits;9.26741;26510.7;113.957;0.341333
20200903043202213_HFN-R2_snap.fits;8.70068;26466.8;7.80561;0
20200903043351610_HFN-R2_met.fits;9.29094;26502;19.8026;0.341333
20200903043302288_HFN-R2_snap.fits;7.79946;26534.2;7.09849;0
20200903043412944_HFN-R2_met.fits;6.49463;26516.6;17.4665;2.048
20200903043402362_HFN-R2_snap.fits;6.80194;26458;6.45257;0
20200903043508922_HFN-R2_met.fits;8.23035;26532.7;61.4788;0.512
20200903043502437_HFN-R2_snap.fits;7.97468;26528.3;5.94934;0
20200903043601146_HFN-R2_met.fits;7.05247;26499;15.7247;0.512
20200903043640229_HFN-R2_met.fits;7.81776;26521;58.2843;0.341333
20200903043654906_HFN-R2_met.fits;7.66647;26506.3;26.4318;1.19467
20200903043602512_HFN-R2_snap.fits;8.1468;26503.4;6.37678;0
20200903043707024_HFN-R2_met.fits;7.62557;26499;34.8982;0.682667
20200903043714021_HFN-R2_met.fits;6.78493;26468.3;17.0968;0.170667
20200903043702586_HFN-R2_snap.fits;8.16325;26466.8;7.09765;0
20200903043847376_HFN-R2_met.fits;7.8837;26482.9;20.6134;0.341333
20200903043802661_HFN-R2_snap.fits;7.51555;26491.7;7.32223;0
20200903043925434_HFN-R2_met.fits;8.93983;26499;22.4498;0.170667
20200903043932602_HFN-R2_met.fits;7.79641;26480;17.8531;0.170667
20200903043902736_HFN-R2_snap.fits;8.31133;26460.9;6.37408;0
20200903044002810_HFN-R2_snap.fits;6.9274;26503.4;4.96777;0
20200903044103909_HFN-R2_met.fits;7.61786;26512.2;25.5605;0.170667
20200903044137018_HFN-R2_met.fits;7.31724;26500.5;62.1017;2.90133
20200903044158522_HFN-R2_met.fits;7.04654;26500.5;15.4511;0.170667
20200903044102885_HFN-R2_snap.fits;6.70128;26478.5;6.44972;0
20200903044201936_HFN-R2_met.fits;6.65516;26513.7;14.6167;1.19467
20200903044251258_HFN-R2_met.fits;6.79547;26504.9;20.0428;0.341333
20200903044202960_HFN-R2_snap.fits;7.15507;26472.7;4.9566;0
20200903044337338_HFN-R2_met.fits;6.09527;26528.3;27.6712;0.170667
20200903044351845_HFN-R2_met.fits;7.90303;26506.3;16.1798;0.170667
20200903044303034_HFN-R2_snap.fits;7.15565;26543;6.43643;0
20200903044423760_HFN-R2_met.fits;7.30616;26503.4;19.5842;0.341333
20200903044403109_HFN-R2_snap.fits;7.24455;26532.7;5.62356;0
20200903044503184_HFN-R2_snap.fits;7.02318;26460.9;6.42631;0
20200903044655824_HFN-R2_met.fits;8.09162;26462.4;32.3137;0.341333
20200903044603258_HFN-R2_snap.fits;8.35004;26490.2;5.6214;0
20200903044711013_HFN-R2_met.fits;7.08841;26531.2;18.005;0.170667
20200903044746512_HFN-R2_met.fits;6.63624;26507.8;115.638;0.341333
20200903044703333_HFN-R2_snap.fits;7.38462;26500.5;7.40853;0
20200903044807674_HFN-R2_met.fits;6.87194;26526.9;15.7944;0.170667
20200903044848122_HFN-R2_met.fits;6.82487;26496.1;17.7617;0.170667
20200903044803408_HFN-R2_snap.fits;7.32021;26481.4;5.23684;0
20200903044923109_HFN-R2_met.fits;7.40841;26510.7;16.5041;0.341333
20200903044948368_HFN-R2_met.fits;7.24885;26513.7;23.6253;0.341333
20200903044903482_HFN-R2_snap.fits;7.24791;26468.3;6.61345;0
20200903045026768_HFN-R2_met.fits;7.17866;26449.2;31.8638;0.341333
20200903045033765_HFN-R2_met.fits;7.59909;26500.5;16.3179;0.170667
20200903045003557_HFN-R2_snap.fits;7.32608;26449.2;6.49623;0
20200903045103632_HFN-R2_snap.fits;7.12542;26510.7;6.63134;0
20200903045212069_HFN-R2_met.fits;7.1836;26503.4;23.8032;0.170667
20200903045246032_HFN-R2_met.fits;7.53562;26507.8;15.5578;0.512
20200903045203706_HFN-R2_snap.fits;8.17106;26471.2;6.76895;0
20200903045303781_HFN-R2_met.fits;7.7516;26496.1;25.8654;0.170667
20200903045332453_HFN-R2_met.fits;7.74576;26525.4;17.2484;0.170667
20200903045303781_HFN-R2_snap.fits;7.53941;26540;5.44126;0
20200903045450789_HFN-R2_met.fits;8.08524;26504.9;21.1116;0.341333
20200903045403856_HFN-R2_snap.fits;7.38518;26450.7;6.39294;0
20200903045507002_HFN-R2_met.fits;7.18086;26496.1;62.9068;0.341333
20200903045514682_HFN-R2_met.fits;7.16121;26510.7;19.7532;0.170667
20200903045503930_HFN-R2_snap.fits;7.6788;26528.3;6.69331;0
20200903045604005_HFN-R2_snap.fits;7.3983;26541.5;5.6925;0
20200903045744869_HFN-R2_met.fits;7.60261;26499;17.0712;0.170667
20200903045704080_HFN-R2_snap.fits;7.06061;26482.9;8.38251;0
20200903045804154_HFN-R2_snap.fits;8.47437;26471.2;7.89057;0
20200903045932560_HFN-R2_met.fits;7.61617;26485.8;25.1339;0.170667
20200903045904229_HFN-R2_snap.fits;6.90988;26491.7;7.10403;0
