# file name; noise; peak f.; mag.; duration
20200903100018512_HFN-R2_met.fits;9.92942;26513.7;40.136;2.21867
20200903100026704_HFN-R2_snap.fits;9.5746;26540;9.85128;0
20200903100126778_HFN-R2_snap.fits;8.68196;26496.1;8.74545;0
20200903100236410_HFN-R2_met.fits;10.8328;26499;31.2482;0.170667
20200903100238970_HFN-R2_met.fits;8.28242;26496.1;168.67;0.341333
20200903100226853_HFN-R2_snap.fits;9.94634;26488.8;10.2422;0
20200903100326928_HFN-R2_snap.fits;9.88046;26522.5;8.10424;0
20200903100426149_HFN-R2_met.fits;9.95047;26522.5;31.1727;0.341333
20200903100505232_HFN-R2_met.fits;9.5647;26485.8;25.2488;0.170667
20200903100427002_HFN-R2_snap.fits;9.1586;26510.7;8.97011;0
20200903100621178_HFN-R2_met.fits;10.887;26528.3;39.4605;0.170667
20200903100527077_HFN-R2_snap.fits;9.28298;26471.2;8.97003;0
20200903100643536_HFN-R2_met.fits;8.52633;26475.6;51.652;0.341333
20200903100714256_HFN-R2_met.fits;7.62118;26541.5;17.8096;0.341333
20200903100627152_HFN-R2_snap.fits;10.6971;26504.9;8.99765;0
20200903100739002_HFN-R2_met.fits;9.41542;26474.1;38.6326;1.70667
20200903100824400_HFN-R2_met.fits;8.59371;26510.7;18.7898;0.170667
20200903100727226_HFN-R2_snap.fits;9.92864;26477.1;9.17273;0
20200903100827301_HFN-R2_snap.fits;9.86864;26515.1;9.25509;0
20200903100929765_HFN-R2_met.fits;8.4521;26502;21.4822;0.170667
20200903100927376_HFN-R2_snap.fits;8.95188;26472.7;8.56285;0
20200903101037008_HFN-R2_met.fits;8.50897;26487.3;53.1282;1.536
20200903101027450_HFN-R2_snap.fits;8.71186;26475.6;8.06334;0
20200903101129402_HFN-R2_met.fits;9.77414;26491.7;22.9242;0.170667
20200903101127525_HFN-R2_snap.fits;9.70978;26465.3;9.16969;0
20200903101253712_HFN-R2_met.fits;9.35515;26490.2;33.3052;1.024
20200903101227600_HFN-R2_snap.fits;9.60216;26471.2;8.04318;0
20200903101419728_HFN-R2_met.fits;10.833;26499;24.4353;0.170667
20200903101327674_HFN-R2_snap.fits;8.4986;26453.6;7.87869;0
20200903101427749_HFN-R2_snap.fits;10.9307;26481.4;7.82077;0
20200903101527824_HFN-R2_snap.fits;10.5521;26543;8.3927;0
20200903101642064_HFN-R2_met.fits;9.15748;26532.7;27.0011;0.170667
20200903101654352_HFN-R2_met.fits;10.5609;26522.5;26.052;0.170667
20200903101627898_HFN-R2_snap.fits;9.60133;26490.2;8.96634;0
20200903101733264_HFN-R2_met.fits;10.5068;26465.3;79.5618;0.341333
20200903101727973_HFN-R2_snap.fits;10.2765;26465.3;9.38116;0
20200903101828048_HFN-R2_snap.fits;8.75293;26481.4;10.6789;0
20200903102001744_HFN-R2_met.fits;9.86171;26504.9;24.4669;0.170667
20200903101928122_HFN-R2_snap.fits;9.89755;26529.8;7.21503;0
20200903102028197_HFN-R2_snap.fits;9.2257;26460.9;8.05391;0
20200903102128272_HFN-R2_snap.fits;9.81683;26528.3;9.7367;0
20200903102228346_HFN-R2_snap.fits;10.3188;26516.6;7.69298;0
20200903102345829_HFN-R2_met.fits;9.80961;26509.3;21.1288;0.170667
20200903102424058_HFN-R2_met.fits;9.47667;26490.2;47.6714;0.341333
20200903102328421_HFN-R2_snap.fits;9.92442;26531.2;6.52898;0
20200903102447952_HFN-R2_met.fits;10.2635;26507.8;31.8754;0.341333
20200903102502970_HFN-R2_met.fits;10.3569;26499;21.5086;0.170667
20200903102513210_HFN-R2_met.fits;9.34387;26485.8;28.356;0.170667
20200903102519525_HFN-R2_met.fits;10.0311;26471.2;20.162;0.170667
20200903102428496_HFN-R2_snap.fits;10.3738;26491.7;8.71458;0
20200903102609360_HFN-R2_met.fits;8.36984;26494.6;27.3262;0.853333
20200903102528570_HFN-R2_snap.fits;9.27045;26450.7;9.87833;0
20200903102628645_HFN-R2_snap.fits;9.84754;26472.7;7.51405;0
20200903102822309_HFN-R2_met.fits;9.31091;26502;33.0341;0.170667
20200903102728720_HFN-R2_snap.fits;9.15768;26506.3;8.89975;0
20200903102925968_HFN-R2_met.fits;8.8321;26512.2;18.251;0.170667
20200903102828794_HFN-R2_snap.fits;8.50402;26534.2;11.1993;0
20200903103010341_HFN-R2_met.fits;8.70565;26477.1;127.039;0.341333
20200903103013584_HFN-R2_met.fits;8.47248;26512.2;17.1712;0.170667
20200903102928869_HFN-R2_snap.fits;10.9359;26466.8;8.79947;0
20200903103028944_HFN-R2_snap.fits;9.88981;26500.5;7.00335;0
20200903103217658_HFN-R2_met.fits;9.04388;26500.5;22.9088;0.170667
20200903103129018_HFN-R2_snap.fits;9.18214;26516.6;6.37979;0
20200903103231653_HFN-R2_met.fits;8.04637;26506.3;50.3749;0.170667
20200903103229093_HFN-R2_snap.fits;8.54184;26462.4;7.87709;0
20200903103329168_HFN-R2_snap.fits;9.7872;26496.1;8.13089;0
20200903103429242_HFN-R2_snap.fits;9.76137;26523.9;8.38144;0
20200903103623760_HFN-R2_met.fits;10.5518;26487.3;25.6269;0.170667
20200903103529317_HFN-R2_snap.fits;9.27112;26472.7;7.64246;0
20200903103629392_HFN-R2_snap.fits;9.4661;26522.5;7.78939;0
20200903103729466_HFN-R2_snap.fits;8.97225;26547.4;8.03189;0
20200903103837733_HFN-R2_met.fits;8.82811;26487.3;19.1174;0.170667
20200903103829541_HFN-R2_snap.fits;9.30789;26507.8;9.10031;0
20200903103929616_HFN-R2_snap.fits;9.04674;26523.9;6.72627;0
20200903104029690_HFN-R2_snap.fits;8.93877;26529.8;6.26961;0
20200903104129765_HFN-R2_snap.fits;9.38106;26500.5;6.96154;0
20200903104229840_HFN-R2_snap.fits;9.88673;26480;7.45996;0
20200903104334864_HFN-R2_met.fits;9.79692;26482.9;26.9647;0.170667
20200903104401317_HFN-R2_met.fits;8.9157;26499;18.4675;0.341333
20200903104329914_HFN-R2_snap.fits;11.2667;26453.6;10.0154;0
20200903104429989_HFN-R2_snap.fits;10.0369;26497.6;6.31572;0
20200903104530064_HFN-R2_snap.fits;8.1501;26519.5;6.75697;0
20200903104642768_HFN-R2_met.fits;8.38532;26488.8;18.9267;0.170667
20200903104721338_HFN-R2_met.fits;8.77503;26490.2;50.6169;0.341333
20200903104630138_HFN-R2_snap.fits;11.2271;26480;9.66105;0
20200903104731749_HFN-R2_met.fits;10.0676;26484.4;50.7842;0.341333
20200903104746256_HFN-R2_met.fits;9.56565;26512.2;25.731;0.512
20200903104730213_HFN-R2_snap.fits;10.4676;26485.8;8.01097;0
20200903104830288_HFN-R2_snap.fits;10.1782;26449.2;7.34868;0
20200903104954938_HFN-R2_met.fits;8.28168;26500.5;17.5119;0.170667
20200903104930362_HFN-R2_snap.fits;9.45549;26494.6;9.90723;0
20200903105030437_HFN-R2_snap.fits;9.3782;26519.5;7.26222;0
20200903105130512_HFN-R2_snap.fits;9.72431;26499;9.62143;0
20200903105230586_HFN-R2_snap.fits;9.37107;26502;7.68492;0
20200903105343973_HFN-R2_met.fits;9.63335;26490.2;27.637;0.341333
20200903105422202_HFN-R2_met.fits;10.1755;26503.4;23.6622;0.170667
20200903105330661_HFN-R2_snap.fits;11.6852;26499;10.1876;0
20200903105507770_HFN-R2_met.fits;9.99357;26484.4;42.3072;0.170667
20200903105430736_HFN-R2_snap.fits;8.83438;26513.7;8.7632;0
20200903105618426_HFN-R2_met.fits;9.84607;26493.2;25.4053;0.341333
20200903105530810_HFN-R2_snap.fits;9.50839;26532.7;9.12775;0
20200903105630885_HFN-R2_snap.fits;8.37182;26512.2;9.6327;0
20200903105730960_HFN-R2_snap.fits;9.24384;26478.5;8.26434;0
20200903105858000_HFN-R2_met.fits;10.2862;26503.4;35.6355;0.170667
20200903105831034_HFN-R2_snap.fits;9.30875;26497.6;10.1541;0
20200903105931109_HFN-R2_snap.fits;9.80539;26478.5;8.40701;0
